"subject","predicate","object"
"http://data.doremus.org/expression/6052e760-ea2b-35e8-a810-68f85c5b77e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6052e760-ea2b-35e8-a810-68f85c5b77e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6052e760-ea2b-35e8-a810-68f85c5b77e1","http://www.w3.org/2000/01/rdf-schema#label","Der Hölle Rache"
"http://data.doremus.org/expression/6052e760-ea2b-35e8-a810-68f85c5b77e1","http://www.w3.org/2000/01/rdf-schema#comment","repiquage"
"http://data.doremus.org/expression/6052e760-ea2b-35e8-a810-68f85c5b77e1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6052e760-ea2b-35e8-a810-68f85c5b77e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/6052e760-ea2b-35e8-a810-68f85c5b77e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6052e760-ea2b-35e8-a810-68f85c5b77e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd163262-8b39-37e5-a01b-7648d664984f"
"http://data.doremus.org/expression/6052e760-ea2b-35e8-a810-68f85c5b77e1","http://erlangen-crm.org/current/P102_has_title","Der Hölle Rache"
"http://data.doremus.org/expression/6052e760-ea2b-35e8-a810-68f85c5b77e1","http://erlangen-crm.org/current/P3_has_note","repiquage"
"http://data.doremus.org/expression/6052e760-ea2b-35e8-a810-68f85c5b77e1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e430b68d-73cc-3bdd-878d-b7ab21621c0f"
