"subject","predicate","object"
"http://data.doremus.org/event/7d258602-3b15-3a43-b5dd-9d50ff890cab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/7d258602-3b15-3a43-b5dd-9d50ff890cab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7d258602-3b15-3a43-b5dd-9d50ff890cab","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 12.."
"http://data.doremus.org/event/7d258602-3b15-3a43-b5dd-9d50ff890cab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139701105.intermarc"
"http://data.doremus.org/event/7d258602-3b15-3a43-b5dd-9d50ff890cab","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/7d258602-3b15-3a43-b5dd-9d50ff890cab/interval"
"http://data.doremus.org/event/7d258602-3b15-3a43-b5dd-9d50ff890cab","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/dd245b67-a9de-326a-891c-c34106a83a41"
"http://data.doremus.org/event/7d258602-3b15-3a43-b5dd-9d50ff890cab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7d258602-3b15-3a43-b5dd-9d50ff890cab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9304190c-e39e-3350-b253-48a64f0e78b3"
"http://data.doremus.org/event/7d258602-3b15-3a43-b5dd-9d50ff890cab","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/dad577d8-648b-336e-860b-47a772ec51ca"
"http://data.doremus.org/event/7d258602-3b15-3a43-b5dd-9d50ff890cab","http://erlangen-crm.org/current/P3_has_note","Date de composition : 12.."
