"subject","predicate","object"
"http://data.doremus.org/manifestation/8861fec9-cb03-3c92-9e5c-68f821e8bdcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8861fec9-cb03-3c92-9e5c-68f821e8bdcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/8861fec9-cb03-3c92-9e5c-68f821e8bdcc","http://data.doremus.org/ontology#CLU210_should_have_pagination","http://data.doremus.org/manifestation/8861fec9-cb03-3c92-9e5c-68f821e8bdcc/pagination/1"
"http://data.doremus.org/manifestation/8861fec9-cb03-3c92-9e5c-68f821e8bdcc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb42461970k.intermarc"
"http://data.doremus.org/manifestation/8861fec9-cb03-3c92-9e5c-68f821e8bdcc","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/8861fec9-cb03-3c92-9e5c-68f821e8bdcc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8861fec9-cb03-3c92-9e5c-68f821e8bdcc","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4101690"
"http://data.doremus.org/manifestation/8861fec9-cb03-3c92-9e5c-68f821e8bdcc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52f01d67-0356-341a-843a-0ae0817baa9b"
"http://data.doremus.org/manifestation/8861fec9-cb03-3c92-9e5c-68f821e8bdcc","http://data.doremus.org/ontology#U212_has_technical_features","couv. ill."
"http://data.doremus.org/manifestation/8861fec9-cb03-3c92-9e5c-68f821e8bdcc","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","volume"
"http://data.doremus.org/manifestation/8861fec9-cb03-3c92-9e5c-68f821e8bdcc","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/c66d11ff-8759-3615-ad57-6583d3cb8b0b"
"http://data.doremus.org/manifestation/8861fec9-cb03-3c92-9e5c-68f821e8bdcc","http://purl.org/dc/elements/1.1/identifier","42461970"
"http://data.doremus.org/manifestation/8861fec9-cb03-3c92-9e5c-68f821e8bdcc","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/8861fec9-cb03-3c92-9e5c-68f821e8bdcc/distribution_right"
"http://data.doremus.org/manifestation/8861fec9-cb03-3c92-9e5c-68f821e8bdcc","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/8861fec9-cb03-3c92-9e5c-68f821e8bdcc/communication_right"
"nodeID://b4101690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4101690","http://erlangen-crm.org/current/P90_has_value",31
"nodeID://b4101690","http://erlangen-crm.org/current/P91_has_unit","cm"
