"subject","predicate","object"
"http://data.doremus.org/expression/f781dd44-80d3-3790-9b3f-979c09fcdfec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f781dd44-80d3-3790-9b3f-979c09fcdfec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f781dd44-80d3-3790-9b3f-979c09fcdfec","http://www.w3.org/2000/01/rdf-schema#label","Ouvertüre im italienischen Stile"
"http://data.doremus.org/expression/f781dd44-80d3-3790-9b3f-979c09fcdfec","http://www.w3.org/2000/01/rdf-schema#label","Im italienischen Stile"
"http://data.doremus.org/expression/f781dd44-80d3-3790-9b3f-979c09fcdfec","http://www.w3.org/2000/01/rdf-schema#comment","Date : déc. 1817"
"http://data.doremus.org/expression/f781dd44-80d3-3790-9b3f-979c09fcdfec","http://www.w3.org/2000/01/rdf-schema#comment","Transcription de l'ouverture D 590"
"http://data.doremus.org/expression/f781dd44-80d3-3790-9b3f-979c09fcdfec","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1872"
"http://data.doremus.org/expression/f781dd44-80d3-3790-9b3f-979c09fcdfec","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13979128d"
"http://data.doremus.org/expression/f781dd44-80d3-3790-9b3f-979c09fcdfec","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f781dd44-80d3-3790-9b3f-979c09fcdfec","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13979128d.intermarc"
"http://data.doremus.org/expression/f781dd44-80d3-3790-9b3f-979c09fcdfec","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f781dd44-80d3-3790-9b3f-979c09fcdfec/casting/1"
"http://data.doremus.org/expression/f781dd44-80d3-3790-9b3f-979c09fcdfec","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f781dd44-80d3-3790-9b3f-979c09fcdfec/catalog/D_592"
"http://data.doremus.org/expression/f781dd44-80d3-3790-9b3f-979c09fcdfec","http://data.doremus.org/ontology#U68_has_variant_title","Ouvertüre im italienischen Stile"
"http://data.doremus.org/expression/f781dd44-80d3-3790-9b3f-979c09fcdfec","http://data.doremus.org/ontology#U68_has_variant_title","Im italienischen Stile"
"http://data.doremus.org/expression/f781dd44-80d3-3790-9b3f-979c09fcdfec","http://data.doremus.org/ontology#U71_has_uniform_title","Ouvertures. Piano à quatre mains. Ré majeur. D 592"
"http://data.doremus.org/expression/f781dd44-80d3-3790-9b3f-979c09fcdfec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f781dd44-80d3-3790-9b3f-979c09fcdfec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a64c6631-85b8-3e63-8a19-7004143485b5"
"http://data.doremus.org/expression/f781dd44-80d3-3790-9b3f-979c09fcdfec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/f781dd44-80d3-3790-9b3f-979c09fcdfec","http://purl.org/dc/elements/1.1/identifier","13979128"
"http://data.doremus.org/expression/f781dd44-80d3-3790-9b3f-979c09fcdfec","http://erlangen-crm.org/current/P3_has_note","Éd. : 1872"
"http://data.doremus.org/expression/f781dd44-80d3-3790-9b3f-979c09fcdfec","http://erlangen-crm.org/current/P3_has_note","Date : déc. 1817"
"http://data.doremus.org/expression/f781dd44-80d3-3790-9b3f-979c09fcdfec","http://erlangen-crm.org/current/P3_has_note","Transcription de l'ouverture D 590"
"http://data.doremus.org/expression/f781dd44-80d3-3790-9b3f-979c09fcdfec","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"http://data.doremus.org/expression/f781dd44-80d3-3790-9b3f-979c09fcdfec","http://data.doremus.org/ontology#U70_has_original_title","Ouvertüre im italienischen Stile"
"http://data.doremus.org/expression/f781dd44-80d3-3790-9b3f-979c09fcdfec","http://data.doremus.org/ontology#U70_has_original_title","Im italienischen Stile"
