"subject","predicate","object"
"http://data.doremus.org/expression/dbe9024a-ac14-3f54-b9f8-075935b5af90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dbe9024a-ac14-3f54-b9f8-075935b5af90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dbe9024a-ac14-3f54-b9f8-075935b5af90","http://www.w3.org/2000/01/rdf-schema#label","Quatuor En Fa Maj K 370"
"http://data.doremus.org/expression/dbe9024a-ac14-3f54-b9f8-075935b5af90","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/dbe9024a-ac14-3f54-b9f8-075935b5af90","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/492253"
"http://data.doremus.org/expression/dbe9024a-ac14-3f54-b9f8-075935b5af90","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dbe9024a-ac14-3f54-b9f8-075935b5af90/casting/1"
"http://data.doremus.org/expression/dbe9024a-ac14-3f54-b9f8-075935b5af90","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/dbe9024a-ac14-3f54-b9f8-075935b5af90/catalog/K_370"
"http://data.doremus.org/expression/dbe9024a-ac14-3f54-b9f8-075935b5af90","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dbe9024a-ac14-3f54-b9f8-075935b5af90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71b95bd7-3994-3444-b4bd-169c36b3a17c"
"http://data.doremus.org/expression/dbe9024a-ac14-3f54-b9f8-075935b5af90","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/dbe9024a-ac14-3f54-b9f8-075935b5af90","http://erlangen-crm.org/current/P102_has_title","Quatuor En Fa Maj K 370"
"http://data.doremus.org/expression/dbe9024a-ac14-3f54-b9f8-075935b5af90","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/dbe9024a-ac14-3f54-b9f8-075935b5af90","http://purl.org/dc/elements/1.1/identifier","492253"
"http://data.doremus.org/expression/dbe9024a-ac14-3f54-b9f8-075935b5af90","http://erlangen-crm.org/current/P3_has_note","Instrumental"
"http://data.doremus.org/expression/dbe9024a-ac14-3f54-b9f8-075935b5af90","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
