"subject","predicate","object"
"http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b","http://www.w3.org/2000/01/rdf-schema#label","Solo"
"http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b/categorization/3"
"http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b/categorization/4"
"http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3722102"
"http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3722100"
"http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b/categorization/2"
"http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3722101"
"http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3722098"
"http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3722099"
"http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4306102"
"http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4306103"
"http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4306101"
"http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4306104"
"http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4306105"
"http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b/categorization/1"
"http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/958f15a7-3400-3db2-b4b3-e32e3a90414b/categorization/5"
