"subject","predicate","object"
"http://data.doremus.org/manifestation/889007ae-e8e4-3c08-9b8d-dce91e747d7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/889007ae-e8e4-3c08-9b8d-dce91e747d7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/889007ae-e8e4-3c08-9b8d-dce91e747d7b","http://www.w3.org/2000/01/rdf-schema#label","Alleluia"
"http://data.doremus.org/manifestation/889007ae-e8e4-3c08-9b8d-dce91e747d7b","http://data.doremus.org/ontology#U167_has_title_proper","Alleluia"
"http://data.doremus.org/manifestation/889007ae-e8e4-3c08-9b8d-dce91e747d7b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/889007ae-e8e4-3c08-9b8d-dce91e747d7b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38443009t.intermarc"
"http://data.doremus.org/manifestation/889007ae-e8e4-3c08-9b8d-dce91e747d7b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/112e3c0f-7a8f-39e5-a67f-e6643e3d51e4"
"http://data.doremus.org/manifestation/889007ae-e8e4-3c08-9b8d-dce91e747d7b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/889007ae-e8e4-3c08-9b8d-dce91e747d7b","http://data.doremus.org/ontology#U53_has_duration","PT2M18S"
"http://data.doremus.org/manifestation/889007ae-e8e4-3c08-9b8d-dce91e747d7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a984557-0953-32b3-882a-b5d4061cf6d1"
"http://data.doremus.org/manifestation/889007ae-e8e4-3c08-9b8d-dce91e747d7b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/889007ae-e8e4-3c08-9b8d-dce91e747d7b/title"
"http://data.doremus.org/manifestation/889007ae-e8e4-3c08-9b8d-dce91e747d7b","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/889007ae-e8e4-3c08-9b8d-dce91e747d7b","http://purl.org/dc/elements/1.1/identifier","38443009-009"
