"subject","predicate","object"
"http://data.doremus.org/performance/2cade1dd-443f-34e9-bc7d-e0ad74ab48dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2cade1dd-443f-34e9-bc7d-e0ad74ab48dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/2cade1dd-443f-34e9-bc7d-e0ad74ab48dd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0824861"
"http://data.doremus.org/performance/2cade1dd-443f-34e9-bc7d-e0ad74ab48dd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2cade1dd-443f-34e9-bc7d-e0ad74ab48dd/interval"
"http://data.doremus.org/performance/2cade1dd-443f-34e9-bc7d-e0ad74ab48dd","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a60d2e8b-9fd1-3ce9-b60d-73c000035ddf"
"http://data.doremus.org/performance/2cade1dd-443f-34e9-bc7d-e0ad74ab48dd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2cade1dd-443f-34e9-bc7d-e0ad74ab48dd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2cade1dd-443f-34e9-bc7d-e0ad74ab48dd/1"
"http://data.doremus.org/performance/2cade1dd-443f-34e9-bc7d-e0ad74ab48dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc57193b-f70b-32a5-ad89-69accbcdfbc3"
"http://data.doremus.org/performance/2cade1dd-443f-34e9-bc7d-e0ad74ab48dd","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1b0da95e-545a-3b78-8ae0-332f28162d50"
"http://data.doremus.org/performance/2cade1dd-443f-34e9-bc7d-e0ad74ab48dd","http://purl.org/dc/elements/1.1/identifier","0824861"
"http://data.doremus.org/performance/2cade1dd-443f-34e9-bc7d-e0ad74ab48dd","http://data.doremus.org/ontology#U205_has_cast_detail","Charles Rosen, piano"
