"subject","predicate","object"
"http://data.doremus.org/manifestation/3f97ca42-213b-3e91-8468-c9de2d257b28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3f97ca42-213b-3e91-8468-c9de2d257b28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3f97ca42-213b-3e91-8468-c9de2d257b28","http://www.w3.org/2000/01/rdf-schema#label","Sonata K 284"
"http://data.doremus.org/manifestation/3f97ca42-213b-3e91-8468-c9de2d257b28","http://data.doremus.org/ontology#U167_has_title_proper","Sonata K 284"
"http://data.doremus.org/manifestation/3f97ca42-213b-3e91-8468-c9de2d257b28","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3f97ca42-213b-3e91-8468-c9de2d257b28","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37944947t.intermarc"
"http://data.doremus.org/manifestation/3f97ca42-213b-3e91-8468-c9de2d257b28","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/112e51b2-bfc8-30db-a8af-58f6f471bdb6"
"http://data.doremus.org/manifestation/3f97ca42-213b-3e91-8468-c9de2d257b28","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3f97ca42-213b-3e91-8468-c9de2d257b28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc09dd88-8687-3107-aa38-f2e16f2960c9"
"http://data.doremus.org/manifestation/3f97ca42-213b-3e91-8468-c9de2d257b28","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3f97ca42-213b-3e91-8468-c9de2d257b28/title"
"http://data.doremus.org/manifestation/3f97ca42-213b-3e91-8468-c9de2d257b28","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/3f97ca42-213b-3e91-8468-c9de2d257b28","http://purl.org/dc/elements/1.1/identifier","37944947-001"
