"subject","predicate","object"
"http://data.doremus.org/expression/816d3dd1-218f-3172-9712-9eea65892cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/816d3dd1-218f-3172-9712-9eea65892cbd","http://www.w3.org/2000/01/rdf-schema#label","Summer of '42"
"http://data.doremus.org/expression/816d3dd1-218f-3172-9712-9eea65892cbd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2038122"
"http://data.doremus.org/expression/816d3dd1-218f-3172-9712-9eea65892cbd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2038123"
"http://data.doremus.org/expression/816d3dd1-218f-3172-9712-9eea65892cbd","http://data.doremus.org/ontology#U68_has_variant_title","Un été 42"
"http://data.doremus.org/expression/816d3dd1-218f-3172-9712-9eea65892cbd","http://erlangen-crm.org/current/P102_has_title","Summer of '42"
"http://data.doremus.org/expression/816d3dd1-218f-3172-9712-9eea65892cbd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/816d3dd1-218f-3172-9712-9eea65892cbd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/57"
"http://data.doremus.org/expression/816d3dd1-218f-3172-9712-9eea65892cbd","http://purl.org/dc/elements/1.1/identifier","m20055606"
"nodeID://b2038122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2038122","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
"nodeID://b2038123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2038123","http://www.w3.org/2000/01/rdf-schema#label","musique de film"
