"subject","predicate","object"
"http://data.doremus.org/manifestation/d44d891e-17e1-3524-a770-996bb7c1e812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d44d891e-17e1-3524-a770-996bb7c1e812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d44d891e-17e1-3524-a770-996bb7c1e812","http://www.w3.org/2000/01/rdf-schema#label","Lettre à Elyse [sic]"
"http://data.doremus.org/manifestation/d44d891e-17e1-3524-a770-996bb7c1e812","http://data.doremus.org/ontology#U167_has_title_proper","Lettre à Elyse [sic]"
"http://data.doremus.org/manifestation/d44d891e-17e1-3524-a770-996bb7c1e812","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d44d891e-17e1-3524-a770-996bb7c1e812","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38286585h.intermarc"
"http://data.doremus.org/manifestation/d44d891e-17e1-3524-a770-996bb7c1e812","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/d44d891e-17e1-3524-a770-996bb7c1e812/responsibility/1"
"http://data.doremus.org/manifestation/d44d891e-17e1-3524-a770-996bb7c1e812","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/717275d6-c74e-3639-acfb-3e8987e66302"
"http://data.doremus.org/manifestation/d44d891e-17e1-3524-a770-996bb7c1e812","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d44d891e-17e1-3524-a770-996bb7c1e812","http://data.doremus.org/ontology#U53_has_duration","PT2M25S"
"http://data.doremus.org/manifestation/d44d891e-17e1-3524-a770-996bb7c1e812","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c16f14be-7121-338e-8c38-ee90b4244d2a"
"http://data.doremus.org/manifestation/d44d891e-17e1-3524-a770-996bb7c1e812","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d44d891e-17e1-3524-a770-996bb7c1e812/title"
"http://data.doremus.org/manifestation/d44d891e-17e1-3524-a770-996bb7c1e812","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/d44d891e-17e1-3524-a770-996bb7c1e812","http://purl.org/dc/elements/1.1/identifier","38286585-001"
