"subject","predicate","object"
"http://data.doremus.org/expression/a094ee82-dc81-3a95-ad5a-26f2d36c95fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a094ee82-dc81-3a95-ad5a-26f2d36c95fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a094ee82-dc81-3a95-ad5a-26f2d36c95fb","http://www.w3.org/2000/01/rdf-schema#label","Drums immersion"
"http://data.doremus.org/expression/a094ee82-dc81-3a95-ad5a-26f2d36c95fb","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Émergence; Flagrance; Immersion; Hommage; Monologue; Rouge; Illusion"
"http://data.doremus.org/expression/a094ee82-dc81-3a95-ad5a-26f2d36c95fb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb159865733"
"http://data.doremus.org/expression/a094ee82-dc81-3a95-ad5a-26f2d36c95fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb159865733.intermarc"
"http://data.doremus.org/expression/a094ee82-dc81-3a95-ad5a-26f2d36c95fb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a094ee82-dc81-3a95-ad5a-26f2d36c95fb/casting/1"
"http://data.doremus.org/expression/a094ee82-dc81-3a95-ad5a-26f2d36c95fb","http://data.doremus.org/ontology#U71_has_uniform_title","Drums immersion"
"http://data.doremus.org/expression/a094ee82-dc81-3a95-ad5a-26f2d36c95fb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a094ee82-dc81-3a95-ad5a-26f2d36c95fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0008bfb-37a1-3e53-a63b-fabfbaa55ebb"
"http://data.doremus.org/expression/a094ee82-dc81-3a95-ad5a-26f2d36c95fb","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/f33488ea-f7d0-336f-9b62-0b77c88abf8b"
"http://data.doremus.org/expression/a094ee82-dc81-3a95-ad5a-26f2d36c95fb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/a094ee82-dc81-3a95-ad5a-26f2d36c95fb","http://purl.org/dc/elements/1.1/identifier","15986573"
"http://data.doremus.org/expression/a094ee82-dc81-3a95-ad5a-26f2d36c95fb","http://erlangen-crm.org/current/P3_has_note","Comprend : Émergence; Flagrance; Immersion; Hommage; Monologue; Rouge; Illusion"
