"subject","predicate","object"
"http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5a935970-08d1-3dda-8f71-cacc5585ad9b"
"http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e/4"
"http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e/14"
"http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e/15"
"http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e/10"
"http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e/9"
"http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e/6"
"http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e/3"
"http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e/2"
"http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e/12"
"http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e/7"
"http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e/11"
"http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e/16"
"http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e/13"
"http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e/5"
"http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e/1"
"http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e/8"
"http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/11e176a2-0f9d-39b4-80eb-41de8b33a59b"
"http://data.doremus.org/performance/9482be1e-0b25-3b96-ba96-2ed71c74fd2e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/49e6f6be-bfae-32ca-9705-5128f50c1247"
