"subject","predicate","object"
"http://data.doremus.org/work/36faeed0-4138-332f-acb0-13cb2f8f5d05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/36faeed0-4138-332f-acb0-13cb2f8f5d05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/36faeed0-4138-332f-acb0-13cb2f8f5d05","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139149792"
"http://data.doremus.org/work/36faeed0-4138-332f-acb0-13cb2f8f5d05","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149792.intermarc"
"http://data.doremus.org/work/36faeed0-4138-332f-acb0-13cb2f8f5d05","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/36faeed0-4138-332f-acb0-13cb2f8f5d05","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5d55e7ad-6b23-36f2-a1af-0e78b6be1b9e"
"http://data.doremus.org/work/36faeed0-4138-332f-acb0-13cb2f8f5d05","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/84aec627-d21a-3571-981d-dd08ee1d1750"
"http://data.doremus.org/work/36faeed0-4138-332f-acb0-13cb2f8f5d05","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3e4a6654-1846-3573-9551-5c54f0ba61b8"
"http://data.doremus.org/work/36faeed0-4138-332f-acb0-13cb2f8f5d05","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f370f459-1d47-3702-81dc-5a901000037e"
"http://data.doremus.org/work/36faeed0-4138-332f-acb0-13cb2f8f5d05","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/db6a62bd-b64c-356c-9d2c-e29fcc5b34b5"
"http://data.doremus.org/work/36faeed0-4138-332f-acb0-13cb2f8f5d05","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/124721b6-a423-3d74-81d4-5b6fd069d390"
"http://data.doremus.org/work/36faeed0-4138-332f-acb0-13cb2f8f5d05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b26b2946-5d70-3e3f-9a62-099eceba5c25"
"http://data.doremus.org/work/36faeed0-4138-332f-acb0-13cb2f8f5d05","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b377a48e-36b1-360d-9fec-32397810edeb"
"http://data.doremus.org/work/36faeed0-4138-332f-acb0-13cb2f8f5d05","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/215ee43a-af7b-333a-b20b-1698fe64f27f"
"http://data.doremus.org/work/36faeed0-4138-332f-acb0-13cb2f8f5d05","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4ac881b7-7ad5-308f-a3fc-c44554622448"
"http://data.doremus.org/work/36faeed0-4138-332f-acb0-13cb2f8f5d05","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1e4a035b-e322-3352-9e5b-32cdb0f2ca97"
"http://data.doremus.org/work/36faeed0-4138-332f-acb0-13cb2f8f5d05","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b2c62548-9a35-3006-b066-d9d4420dd351"
"http://data.doremus.org/work/36faeed0-4138-332f-acb0-13cb2f8f5d05","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/a5ee9e11-f656-3266-8181-67288c95a2f7"
"http://data.doremus.org/work/36faeed0-4138-332f-acb0-13cb2f8f5d05","http://purl.org/dc/elements/1.1/identifier","13914979"
