"subject","predicate","object"
"http://data.doremus.org/expression/a9fbbb9a-68c9-39a9-83f2-5c07a3a262de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a9fbbb9a-68c9-39a9-83f2-5c07a3a262de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a9fbbb9a-68c9-39a9-83f2-5c07a3a262de","http://www.w3.org/2000/01/rdf-schema#label","Quatuor pour hautbois K 370. Rondo allegro"
"http://data.doremus.org/expression/a9fbbb9a-68c9-39a9-83f2-5c07a3a262de","http://www.w3.org/2000/01/rdf-schema#label","Quatuor pour hautbois K 370"
"http://data.doremus.org/expression/a9fbbb9a-68c9-39a9-83f2-5c07a3a262de","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a9fbbb9a-68c9-39a9-83f2-5c07a3a262de","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38277807k.intermarc"
"http://data.doremus.org/expression/a9fbbb9a-68c9-39a9-83f2-5c07a3a262de","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a9fbbb9a-68c9-39a9-83f2-5c07a3a262de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70652784-f405-3166-bed7-389fede8df9c"
"http://data.doremus.org/expression/a9fbbb9a-68c9-39a9-83f2-5c07a3a262de","http://erlangen-crm.org/current/P102_has_title","Quatuor pour hautbois K 370"
"http://data.doremus.org/expression/a9fbbb9a-68c9-39a9-83f2-5c07a3a262de","http://erlangen-crm.org/current/P102_has_title","Quatuor pour hautbois K 370. Rondo allegro"
"http://data.doremus.org/expression/a9fbbb9a-68c9-39a9-83f2-5c07a3a262de","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a"
