"subject","predicate","object"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://www.w3.org/2000/01/rdf-schema#label","Airs"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U167_has_title_proper","Airs"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/63b85dd0-2343-3795-9c98-71340b538fee"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/deecdffa-6db1-31d1-80ef-9adc94f756f0"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9d5593b4-5207-3ac2-a4f0-464fb1d3a138"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/818b7c03-af07-3467-b622-c63282b94a72"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e0efec15-1807-3833-885c-a9d5d543bfdf"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/21ed10cd-c3c3-3bfe-9d8a-0025b800906f"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e0b4163e-3c19-3f87-ba9c-d2b2190b4b0d"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3e1f5e78-8e50-3735-ad05-f4cc7559a05f"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8b69ac36-cc13-31f1-9678-31d3dc8089b3"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a91fad9e-4783-3626-9c31-93fd95bdbaaf"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3c93b867-bcb1-393c-8e89-9c38e5cce0ec"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c961f606-6641-3969-bcf7-8ba30f96afb9"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7e0166ee-ea48-3846-828e-70ebef4c7231"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d2bd75ae-2591-3fa9-8a89-3cad4ce7c40a"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/279cfea7-2e4b-33ae-a458-ae8f7a58b512"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381802910.intermarc"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d/responsibility/1"
"http://data.doremus.org/publication/17f7d3a9-1f9f-31f8-82ef-663c9f434c1d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
