"subject","predicate","object"
"http://data.doremus.org/expression/a169da30-0f38-3ad3-8e53-b5a07f2f6267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a169da30-0f38-3ad3-8e53-b5a07f2f6267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a169da30-0f38-3ad3-8e53-b5a07f2f6267","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Piano, violon. K 378. Si bémol majeur"
"http://data.doremus.org/expression/a169da30-0f38-3ad3-8e53-b5a07f2f6267","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour violon et piano en si bémol majeur"
"http://data.doremus.org/expression/a169da30-0f38-3ad3-8e53-b5a07f2f6267","http://www.w3.org/2000/01/rdf-schema#comment","Datée des années 1779-1780, cette sonate fut probablement l'une des dernières oeuvres écrites par Mozart à Salzbourg, juste avant son arrivée à Vienne. Comprend : 1- Allegro moderato. 2- Andantino sostenuto e cantabile. 3- Rondo. Allegro. Durée d'exécution : 17 minutes environ"
"http://data.doremus.org/expression/a169da30-0f38-3ad3-8e53-b5a07f2f6267","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0975086"
"http://data.doremus.org/expression/a169da30-0f38-3ad3-8e53-b5a07f2f6267","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0975085"
"http://data.doremus.org/expression/a169da30-0f38-3ad3-8e53-b5a07f2f6267","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0975086"
"http://data.doremus.org/expression/a169da30-0f38-3ad3-8e53-b5a07f2f6267","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a169da30-0f38-3ad3-8e53-b5a07f2f6267/casting/1"
"http://data.doremus.org/expression/a169da30-0f38-3ad3-8e53-b5a07f2f6267","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a169da30-0f38-3ad3-8e53-b5a07f2f6267/catalog/K_378"
"http://data.doremus.org/expression/a169da30-0f38-3ad3-8e53-b5a07f2f6267","http://data.doremus.org/ontology#U68_has_variant_title","Sonate en si bémol majeur KV 378"
"http://data.doremus.org/expression/a169da30-0f38-3ad3-8e53-b5a07f2f6267","http://data.doremus.org/ontology#U68_has_variant_title","Sonata in Bb major K 378. Pianoforte, violin"
"http://data.doremus.org/expression/a169da30-0f38-3ad3-8e53-b5a07f2f6267","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano, violon. K 378. Si bémol majeur"
"http://data.doremus.org/expression/a169da30-0f38-3ad3-8e53-b5a07f2f6267","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a169da30-0f38-3ad3-8e53-b5a07f2f6267","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f070717f-5de0-3616-bfe5-daa8bdc0466f"
"http://data.doremus.org/expression/a169da30-0f38-3ad3-8e53-b5a07f2f6267","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9687249-3c23-3799-91fa-5c061c32b784"
"http://data.doremus.org/expression/a169da30-0f38-3ad3-8e53-b5a07f2f6267","http://erlangen-crm.org/current/P102_has_title","Sonate pour violon et piano en si bémol majeur"
"http://data.doremus.org/expression/a169da30-0f38-3ad3-8e53-b5a07f2f6267","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/a169da30-0f38-3ad3-8e53-b5a07f2f6267","http://purl.org/dc/elements/1.1/identifier","0975086"
"http://data.doremus.org/expression/a169da30-0f38-3ad3-8e53-b5a07f2f6267","http://erlangen-crm.org/current/P3_has_note","Datée des années 1779-1780, cette sonate fut probablement l'une des dernières oeuvres écrites par Mozart à Salzbourg, juste avant son arrivée à Vienne. Comprend : 1- Allegro moderato. 2- Andantino sostenuto e cantabile. 3- Rondo. Allegro. Durée d'exécution : 17 minutes environ"
"http://data.doremus.org/expression/a169da30-0f38-3ad3-8e53-b5a07f2f6267","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
