"subject","predicate","object"
"http://data.doremus.org/expression/2b4c0021-88bf-3c78-8608-ab537f44aa77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2b4c0021-88bf-3c78-8608-ab537f44aa77","http://www.w3.org/2000/01/rdf-schema#label","Quatuor nº2 en Mi bémol Majeur K 493"
"http://data.doremus.org/expression/2b4c0021-88bf-3c78-8608-ab537f44aa77","http://www.w3.org/2000/01/rdf-schema#comment","pour piano et trio à cordes"
"http://data.doremus.org/expression/2b4c0021-88bf-3c78-8608-ab537f44aa77","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2061743"
"http://data.doremus.org/expression/2b4c0021-88bf-3c78-8608-ab537f44aa77","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2061744"
"http://data.doremus.org/expression/2b4c0021-88bf-3c78-8608-ab537f44aa77","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2b4c0021-88bf-3c78-8608-ab537f44aa77/catalog/K_493"
"http://data.doremus.org/expression/2b4c0021-88bf-3c78-8608-ab537f44aa77","http://erlangen-crm.org/current/P102_has_title","Quatuor nº2 en Mi bémol Majeur K 493"
"http://data.doremus.org/expression/2b4c0021-88bf-3c78-8608-ab537f44aa77","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/2b4c0021-88bf-3c78-8608-ab537f44aa77","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/2b4c0021-88bf-3c78-8608-ab537f44aa77","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/2b4c0021-88bf-3c78-8608-ab537f44aa77","http://purl.org/dc/elements/1.1/identifier","20065145"
"http://data.doremus.org/expression/2b4c0021-88bf-3c78-8608-ab537f44aa77","http://erlangen-crm.org/current/P3_has_note","pour piano et trio à cordes"
"http://data.doremus.org/expression/2b4c0021-88bf-3c78-8608-ab537f44aa77","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"nodeID://b2061743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2061743","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2061744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2061744","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
