"subject","predicate","object"
"http://data.doremus.org/performance/bc935a84-1835-3c83-89a1-fbf1a08df2cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/bc935a84-1835-3c83-89a1-fbf1a08df2cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/bc935a84-1835-3c83-89a1-fbf1a08df2cc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38324506t.intermarc"
"http://data.doremus.org/performance/bc935a84-1835-3c83-89a1-fbf1a08df2cc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/70540b08-0477-31c2-90ac-673f3f099778"
"http://data.doremus.org/performance/bc935a84-1835-3c83-89a1-fbf1a08df2cc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/bc935a84-1835-3c83-89a1-fbf1a08df2cc/interval"
"http://data.doremus.org/performance/bc935a84-1835-3c83-89a1-fbf1a08df2cc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0"
"http://data.doremus.org/performance/bc935a84-1835-3c83-89a1-fbf1a08df2cc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/bc935a84-1835-3c83-89a1-fbf1a08df2cc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/964584f3-0d4e-35a5-9b78-5e573a1f4421"
"http://data.doremus.org/performance/bc935a84-1835-3c83-89a1-fbf1a08df2cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7e94dd4-1497-3af6-b68a-3e9187ddf044"
"http://data.doremus.org/performance/bc935a84-1835-3c83-89a1-fbf1a08df2cc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2ac2ec8c-8c67-3a39-95c3-30db13353c5f"
