"subject","predicate","object"
"http://data.doremus.org/expression/653fa765-24aa-3486-a035-6bb2f7a52f13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/653fa765-24aa-3486-a035-6bb2f7a52f13","http://www.w3.org/2000/01/rdf-schema#label","Sonate no 13 en si bémol majeur k. 333"
"http://data.doremus.org/expression/653fa765-24aa-3486-a035-6bb2f7a52f13","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/653fa765-24aa-3486-a035-6bb2f7a52f13","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/653fa765-24aa-3486-a035-6bb2f7a52f13/categorization/3"
"http://data.doremus.org/expression/653fa765-24aa-3486-a035-6bb2f7a52f13","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/653fa765-24aa-3486-a035-6bb2f7a52f13/categorization/1"
"http://data.doremus.org/expression/653fa765-24aa-3486-a035-6bb2f7a52f13","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/653fa765-24aa-3486-a035-6bb2f7a52f13/categorization/2"
"http://data.doremus.org/expression/653fa765-24aa-3486-a035-6bb2f7a52f13","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/653fa765-24aa-3486-a035-6bb2f7a52f13/categorization/4"
"http://data.doremus.org/expression/653fa765-24aa-3486-a035-6bb2f7a52f13","http://erlangen-crm.org/current/P102_has_title","Sonate no 13 en si bémol majeur k. 333"
"http://data.doremus.org/expression/653fa765-24aa-3486-a035-6bb2f7a52f13","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb123243512"
"http://data.doremus.org/expression/653fa765-24aa-3486-a035-6bb2f7a52f13","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/31b59a46-06ad-3297-b605-f3e94d1c40cd"
