"subject","predicate","object"
"http://data.doremus.org/event/067a33de-3a9b-3cbc-b787-ac45a2732c5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/067a33de-3a9b-3cbc-b787-ac45a2732c5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/067a33de-3a9b-3cbc-b787-ac45a2732c5c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382918960.intermarc"
"http://data.doremus.org/event/067a33de-3a9b-3cbc-b787-ac45a2732c5c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/067a33de-3a9b-3cbc-b787-ac45a2732c5c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/067a33de-3a9b-3cbc-b787-ac45a2732c5c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/067a33de-3a9b-3cbc-b787-ac45a2732c5c/activity/1"
"http://data.doremus.org/event/067a33de-3a9b-3cbc-b787-ac45a2732c5c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2470ace6-b70f-31fc-b35e-335591773dac"
"http://data.doremus.org/event/067a33de-3a9b-3cbc-b787-ac45a2732c5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cfa0d3c4-aba3-32ec-8c48-955c16573aed"
"http://data.doremus.org/event/067a33de-3a9b-3cbc-b787-ac45a2732c5c","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/067a33de-3a9b-3cbc-b787-ac45a2732c5c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f004e6f9-73a5-3135-bfd9-5cdf791f13bb"
"http://data.doremus.org/event/067a33de-3a9b-3cbc-b787-ac45a2732c5c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/94e19ff0-e5eb-3163-8368-fad4cfc5410c"
