"subject","predicate","object"
"http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60","http://www.w3.org/2000/01/rdf-schema#label","Cycle Ludwig Van : Musiciens de l'Orchestre de Paris"
"http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60","http://www.w3.org/2000/01/rdf-schema#comment","2 CD, PMX"
"http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4285828"
"http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4285829"
"http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60/categorization/1"
"http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3701166"
"http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60/categorization/2"
"http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3701165"
"http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1066440"
"http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/87eb55e6-4e3b-3ccb-b208-aa757c48dd3e/time"
"http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60/2"
"http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60/1"
"http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8df829b0-7352-3c45-beb5-baf22a8d9791"
"http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60","http://erlangen-crm.org/current/P102_has_title","Cycle Ludwig Van : Musiciens de l'Orchestre de Paris"
"http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60","http://purl.org/dc/elements/1.1/identifier","1066440"
"http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60","http://data.doremus.org/ontology#U205_has_cast_detail","Musiciens de l'Orchestre de Paris; Christian Zacharias, piano"
"http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60","http://erlangen-crm.org/current/P3_has_note","2 CD, PMX"
"http://data.doremus.org/performance/bb2f608c-a740-3d04-a7e3-9d363bd08f60","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e07096a3-4afc-327c-b545-1372ad411918"
"nodeID://b3701165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3701165","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b3701166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3701166","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4285828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4285828","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b4285829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
