"subject","predicate","object"
"http://data.doremus.org/expression/4e7e2ffb-c534-3a59-a507-479cad8fd251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4e7e2ffb-c534-3a59-a507-479cad8fd251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4e7e2ffb-c534-3a59-a507-479cad8fd251","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. no 32. KV 318. Sol majeur"
"http://data.doremus.org/expression/4e7e2ffb-c534-3a59-a507-479cad8fd251","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 32"
"http://data.doremus.org/expression/4e7e2ffb-c534-3a59-a507-479cad8fd251","http://www.w3.org/2000/01/rdf-schema#comment","Composée à Salzburg, datée du 26 avril 1779. Oeuvre très courte. A vraisemblablement été utilisée pour l'ouverture de ""Zaïde"" KV 344. Durée d'exécution : 8 minutes environ"
"http://data.doremus.org/expression/4e7e2ffb-c534-3a59-a507-479cad8fd251","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0765818"
"http://data.doremus.org/expression/4e7e2ffb-c534-3a59-a507-479cad8fd251","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0765820"
"http://data.doremus.org/expression/4e7e2ffb-c534-3a59-a507-479cad8fd251","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0765818"
"http://data.doremus.org/expression/4e7e2ffb-c534-3a59-a507-479cad8fd251","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4e7e2ffb-c534-3a59-a507-479cad8fd251/casting/1"
"http://data.doremus.org/expression/4e7e2ffb-c534-3a59-a507-479cad8fd251","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4e7e2ffb-c534-3a59-a507-479cad8fd251/catalog/K_318"
"http://data.doremus.org/expression/4e7e2ffb-c534-3a59-a507-479cad8fd251","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4e7e2ffb-c534-3a59-a507-479cad8fd251/catalog/KV_318"
"http://data.doremus.org/expression/4e7e2ffb-c534-3a59-a507-479cad8fd251","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie en ré majeur. K 318"
"http://data.doremus.org/expression/4e7e2ffb-c534-3a59-a507-479cad8fd251","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. no 32. KV 318. Sol majeur"
"http://data.doremus.org/expression/4e7e2ffb-c534-3a59-a507-479cad8fd251","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4e7e2ffb-c534-3a59-a507-479cad8fd251","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00b3be0b-d892-39f1-8f89-7b7f9ff5f4e0"
"http://data.doremus.org/expression/4e7e2ffb-c534-3a59-a507-479cad8fd251","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e13bfaf3-d4e8-3543-a0cf-ca53e4b8635d"
"http://data.doremus.org/expression/4e7e2ffb-c534-3a59-a507-479cad8fd251","http://erlangen-crm.org/current/P102_has_title","Symphonie no 32"
"http://data.doremus.org/expression/4e7e2ffb-c534-3a59-a507-479cad8fd251","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/4e7e2ffb-c534-3a59-a507-479cad8fd251","http://data.doremus.org/ontology#U10_has_order_number",32
"http://data.doremus.org/expression/4e7e2ffb-c534-3a59-a507-479cad8fd251","http://purl.org/dc/elements/1.1/identifier","0765818"
"http://data.doremus.org/expression/4e7e2ffb-c534-3a59-a507-479cad8fd251","http://erlangen-crm.org/current/P3_has_note","Composée à Salzburg, datée du 26 avril 1779. Oeuvre très courte. A vraisemblablement été utilisée pour l'ouverture de ""Zaïde"" KV 344. Durée d'exécution : 8 minutes environ"
"http://data.doremus.org/expression/4e7e2ffb-c534-3a59-a507-479cad8fd251","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
