"subject","predicate","object"
"http://data.doremus.org/expression/3bcb7bd4-26dc-33d7-9506-ddd1c0307bc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3bcb7bd4-26dc-33d7-9506-ddd1c0307bc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3bcb7bd4-26dc-33d7-9506-ddd1c0307bc7","http://www.w3.org/2000/01/rdf-schema#label","Suites. Piano. KV 399. Do majeur"
"http://data.doremus.org/expression/3bcb7bd4-26dc-33d7-9506-ddd1c0307bc7","http://www.w3.org/2000/01/rdf-schema#label","Suite"
"http://data.doremus.org/expression/3bcb7bd4-26dc-33d7-9506-ddd1c0307bc7","http://www.w3.org/2000/01/rdf-schema#comment","Cette suite inspirée de Haendel est retée inachevée"
"http://data.doremus.org/expression/3bcb7bd4-26dc-33d7-9506-ddd1c0307bc7","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0797527"
"http://data.doremus.org/expression/3bcb7bd4-26dc-33d7-9506-ddd1c0307bc7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0797528"
"http://data.doremus.org/expression/3bcb7bd4-26dc-33d7-9506-ddd1c0307bc7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0797527"
"http://data.doremus.org/expression/3bcb7bd4-26dc-33d7-9506-ddd1c0307bc7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3bcb7bd4-26dc-33d7-9506-ddd1c0307bc7/casting/1"
"http://data.doremus.org/expression/3bcb7bd4-26dc-33d7-9506-ddd1c0307bc7","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3bcb7bd4-26dc-33d7-9506-ddd1c0307bc7/catalog/KV_399"
"http://data.doremus.org/expression/3bcb7bd4-26dc-33d7-9506-ddd1c0307bc7","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3bcb7bd4-26dc-33d7-9506-ddd1c0307bc7/catalog/K_385i"
"http://data.doremus.org/expression/3bcb7bd4-26dc-33d7-9506-ddd1c0307bc7","http://data.doremus.org/ontology#U68_has_variant_title","Suite pour piano en ut majeur. K 385i"
"http://data.doremus.org/expression/3bcb7bd4-26dc-33d7-9506-ddd1c0307bc7","http://data.doremus.org/ontology#U71_has_uniform_title","Suites. Piano. KV 399. Do majeur"
"http://data.doremus.org/expression/3bcb7bd4-26dc-33d7-9506-ddd1c0307bc7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3bcb7bd4-26dc-33d7-9506-ddd1c0307bc7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/23275661-a0c5-31a3-b2b5-d2025b72e602"
"http://data.doremus.org/expression/3bcb7bd4-26dc-33d7-9506-ddd1c0307bc7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2a88ad6-1ae8-3bef-a79c-fde74bcf142a"
"http://data.doremus.org/expression/3bcb7bd4-26dc-33d7-9506-ddd1c0307bc7","http://erlangen-crm.org/current/P102_has_title","Suite"
"http://data.doremus.org/expression/3bcb7bd4-26dc-33d7-9506-ddd1c0307bc7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/3bcb7bd4-26dc-33d7-9506-ddd1c0307bc7","http://purl.org/dc/elements/1.1/identifier","0797527"
"http://data.doremus.org/expression/3bcb7bd4-26dc-33d7-9506-ddd1c0307bc7","http://erlangen-crm.org/current/P3_has_note","Cette suite inspirée de Haendel est retée inachevée"
"http://data.doremus.org/expression/3bcb7bd4-26dc-33d7-9506-ddd1c0307bc7","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
