"subject","predicate","object"
"http://data.doremus.org/expression/a89deec7-d982-3218-a35d-62d951aa53f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a89deec7-d982-3218-a35d-62d951aa53f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a89deec7-d982-3218-a35d-62d951aa53f7","http://www.w3.org/2000/01/rdf-schema#label","The planets"
"http://data.doremus.org/expression/a89deec7-d982-3218-a35d-62d951aa53f7","http://www.w3.org/2000/01/rdf-schema#comment","Créée, en privé, par le Queen's Hall Orchestra sous la direction d'Adrian Boult le 29 septembre 1918. La création publique a eu lieu le 15 novembre 1920"
"http://data.doremus.org/expression/a89deec7-d982-3218-a35d-62d951aa53f7","http://www.w3.org/2000/01/rdf-schema#comment","Suite pour grand orchestre"
"http://data.doremus.org/expression/a89deec7-d982-3218-a35d-62d951aa53f7","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Mars ; Venus ; Mercury ; Jupiter ; Saturn ; Uranus ; Neptune"
"http://data.doremus.org/expression/a89deec7-d982-3218-a35d-62d951aa53f7","http://www.w3.org/2000/01/rdf-schema#comment","Le choeur n'intervient que dans ""Neptune"""
"http://data.doremus.org/expression/a89deec7-d982-3218-a35d-62d951aa53f7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913578c"
"http://data.doremus.org/expression/a89deec7-d982-3218-a35d-62d951aa53f7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a89deec7-d982-3218-a35d-62d951aa53f7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13913578c.intermarc"
"http://data.doremus.org/expression/a89deec7-d982-3218-a35d-62d951aa53f7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a89deec7-d982-3218-a35d-62d951aa53f7/casting/1"
"http://data.doremus.org/expression/a89deec7-d982-3218-a35d-62d951aa53f7","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a89deec7-d982-3218-a35d-62d951aa53f7/catalog/H_125"
"http://data.doremus.org/expression/a89deec7-d982-3218-a35d-62d951aa53f7","http://data.doremus.org/ontology#U68_has_variant_title","The planets"
"http://data.doremus.org/expression/a89deec7-d982-3218-a35d-62d951aa53f7","http://data.doremus.org/ontology#U71_has_uniform_title","The planets"
"http://data.doremus.org/expression/a89deec7-d982-3218-a35d-62d951aa53f7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a89deec7-d982-3218-a35d-62d951aa53f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/46cca59f-c9fd-3a82-888e-48261223cd5c"
"http://data.doremus.org/expression/a89deec7-d982-3218-a35d-62d951aa53f7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/a89deec7-d982-3218-a35d-62d951aa53f7","http://purl.org/dc/elements/1.1/identifier","13913578"
"http://data.doremus.org/expression/a89deec7-d982-3218-a35d-62d951aa53f7","http://erlangen-crm.org/current/P3_has_note","Le choeur n'intervient que dans ""Neptune"""
"http://data.doremus.org/expression/a89deec7-d982-3218-a35d-62d951aa53f7","http://erlangen-crm.org/current/P3_has_note","Créée, en privé, par le Queen's Hall Orchestra sous la direction d'Adrian Boult le 29 septembre 1918. La création publique a eu lieu le 15 novembre 1920"
"http://data.doremus.org/expression/a89deec7-d982-3218-a35d-62d951aa53f7","http://erlangen-crm.org/current/P3_has_note","Suite pour grand orchestre"
"http://data.doremus.org/expression/a89deec7-d982-3218-a35d-62d951aa53f7","http://erlangen-crm.org/current/P3_has_note","Comprend : Mars ; Venus ; Mercury ; Jupiter ; Saturn ; Uranus ; Neptune"
"http://data.doremus.org/expression/a89deec7-d982-3218-a35d-62d951aa53f7","http://data.doremus.org/ontology#U70_has_original_title","The planets"
