"subject","predicate","object"
"http://data.doremus.org/expression/7ed2b590-5750-3ea9-9c54-0fe0ea57b948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7ed2b590-5750-3ea9-9c54-0fe0ea57b948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7ed2b590-5750-3ea9-9c54-0fe0ea57b948","http://www.w3.org/2000/01/rdf-schema#label","Der Hölle Rache"
"http://data.doremus.org/expression/7ed2b590-5750-3ea9-9c54-0fe0ea57b948","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/7ed2b590-5750-3ea9-9c54-0fe0ea57b948","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7ed2b590-5750-3ea9-9c54-0fe0ea57b948","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/7ed2b590-5750-3ea9-9c54-0fe0ea57b948","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7ed2b590-5750-3ea9-9c54-0fe0ea57b948","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb9e7b40-9f46-3853-881c-9d8ef940aa56"
"http://data.doremus.org/expression/7ed2b590-5750-3ea9-9c54-0fe0ea57b948","http://erlangen-crm.org/current/P102_has_title","Der Hölle Rache"
"http://data.doremus.org/expression/7ed2b590-5750-3ea9-9c54-0fe0ea57b948","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/7ed2b590-5750-3ea9-9c54-0fe0ea57b948","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/fe777805-61ad-3f37-8a14-33e0abfd2430"
