"subject","predicate","object"
"http://data.doremus.org/manifestation/719052f4-8fb4-3a7c-8116-a017eaaa9f61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/719052f4-8fb4-3a7c-8116-a017eaaa9f61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/719052f4-8fb4-3a7c-8116-a017eaaa9f61","http://www.w3.org/2000/01/rdf-schema#label","Compagnonnage 1949"
"http://data.doremus.org/manifestation/719052f4-8fb4-3a7c-8116-a017eaaa9f61","http://data.doremus.org/ontology#U167_has_title_proper","Compagnonnage 1949"
"http://data.doremus.org/manifestation/719052f4-8fb4-3a7c-8116-a017eaaa9f61","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/719052f4-8fb4-3a7c-8116-a017eaaa9f61","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10203"
"http://data.doremus.org/manifestation/719052f4-8fb4-3a7c-8116-a017eaaa9f61","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11300"
"http://data.doremus.org/manifestation/719052f4-8fb4-3a7c-8116-a017eaaa9f61","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38320207c.intermarc"
"http://data.doremus.org/manifestation/719052f4-8fb4-3a7c-8116-a017eaaa9f61","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/719052f4-8fb4-3a7c-8116-a017eaaa9f61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e48b1e2d-f4ed-38f3-9a7f-4247a01fbf2e"
"http://data.doremus.org/manifestation/719052f4-8fb4-3a7c-8116-a017eaaa9f61","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/719052f4-8fb4-3a7c-8116-a017eaaa9f61/title"
"http://data.doremus.org/manifestation/719052f4-8fb4-3a7c-8116-a017eaaa9f61","http://purl.org/dc/elements/1.1/identifier","38320207"
