"subject","predicate","object"
"http://data.doremus.org/expression/44c4c040-cef3-3673-9b15-1f7dc5bde4d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/44c4c040-cef3-3673-9b15-1f7dc5bde4d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/44c4c040-cef3-3673-9b15-1f7dc5bde4d3","http://www.w3.org/2000/01/rdf-schema#label","La lune blanche luit dans les bois"
"http://data.doremus.org/expression/44c4c040-cef3-3673-9b15-1f7dc5bde4d3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/44c4c040-cef3-3673-9b15-1f7dc5bde4d3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/44c4c040-cef3-3673-9b15-1f7dc5bde4d3/categorization/2"
"http://data.doremus.org/expression/44c4c040-cef3-3673-9b15-1f7dc5bde4d3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3690679"
"http://data.doremus.org/expression/44c4c040-cef3-3673-9b15-1f7dc5bde4d3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4275966"
"http://data.doremus.org/expression/44c4c040-cef3-3673-9b15-1f7dc5bde4d3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4275967"
"http://data.doremus.org/expression/44c4c040-cef3-3673-9b15-1f7dc5bde4d3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3690680"
"http://data.doremus.org/expression/44c4c040-cef3-3673-9b15-1f7dc5bde4d3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/44c4c040-cef3-3673-9b15-1f7dc5bde4d3/categorization/1"
"http://data.doremus.org/expression/44c4c040-cef3-3673-9b15-1f7dc5bde4d3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0796958"
"http://data.doremus.org/expression/44c4c040-cef3-3673-9b15-1f7dc5bde4d3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/44c4c040-cef3-3673-9b15-1f7dc5bde4d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48d6aff3-7357-3064-a6de-c6790665efb5"
"http://data.doremus.org/expression/44c4c040-cef3-3673-9b15-1f7dc5bde4d3","http://erlangen-crm.org/current/P102_has_title","La lune blanche luit dans les bois"
"http://data.doremus.org/expression/44c4c040-cef3-3673-9b15-1f7dc5bde4d3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/55"
"http://data.doremus.org/expression/44c4c040-cef3-3673-9b15-1f7dc5bde4d3","http://data.doremus.org/ontology#U67_has_subtitle","op. 61 no 3"
"nodeID://b3690679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3690679","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3690680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3690680","http://www.w3.org/2000/01/rdf-schema#label","Mélodie"
"nodeID://b4275966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4275966","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4275967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4275967","http://www.w3.org/2000/01/rdf-schema#label","Mélodie"
