"subject","predicate","object"
"http://data.doremus.org/expression/669ea709-dc26-3831-a6c9-4880b0ea4560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/669ea709-dc26-3831-a6c9-4880b0ea4560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/669ea709-dc26-3831-a6c9-4880b0ea4560","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"http://data.doremus.org/expression/669ea709-dc26-3831-a6c9-4880b0ea4560","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/669ea709-dc26-3831-a6c9-4880b0ea4560","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/669ea709-dc26-3831-a6c9-4880b0ea4560/categorization/2"
"http://data.doremus.org/expression/669ea709-dc26-3831-a6c9-4880b0ea4560","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/669ea709-dc26-3831-a6c9-4880b0ea4560/categorization/1"
"http://data.doremus.org/expression/669ea709-dc26-3831-a6c9-4880b0ea4560","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4333098"
"http://data.doremus.org/expression/669ea709-dc26-3831-a6c9-4880b0ea4560","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3749678"
"http://data.doremus.org/expression/669ea709-dc26-3831-a6c9-4880b0ea4560","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4333099"
"http://data.doremus.org/expression/669ea709-dc26-3831-a6c9-4880b0ea4560","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3749677"
"http://data.doremus.org/expression/669ea709-dc26-3831-a6c9-4880b0ea4560","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0821340"
"http://data.doremus.org/expression/669ea709-dc26-3831-a6c9-4880b0ea4560","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/669ea709-dc26-3831-a6c9-4880b0ea4560","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72be7476-1569-3e22-b6e2-c96fed122f6e"
"http://data.doremus.org/expression/669ea709-dc26-3831-a6c9-4880b0ea4560","http://erlangen-crm.org/current/P102_has_title","Menuet"
"http://data.doremus.org/expression/669ea709-dc26-3831-a6c9-4880b0ea4560","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"nodeID://b3749677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3749677","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b3749678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3749678","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4333098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4333098","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4333099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4333099","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
