"subject","predicate","object"
"http://data.doremus.org/manifestation/07294ff3-f9a8-3b69-94b7-b502019ca4d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/07294ff3-f9a8-3b69-94b7-b502019ca4d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/07294ff3-f9a8-3b69-94b7-b502019ca4d2","http://www.w3.org/2000/01/rdf-schema#label","Klavierkonzerte n °22 und 25"
"http://data.doremus.org/manifestation/07294ff3-f9a8-3b69-94b7-b502019ca4d2","http://data.doremus.org/ontology#U167_has_title_proper","Klavierkonzerte n °22 und 25"
"http://data.doremus.org/manifestation/07294ff3-f9a8-3b69-94b7-b502019ca4d2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/07294ff3-f9a8-3b69-94b7-b502019ca4d2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/07294ff3-f9a8-3b69-94b7-b502019ca4d2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38445587g.intermarc"
"http://data.doremus.org/manifestation/07294ff3-f9a8-3b69-94b7-b502019ca4d2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/07294ff3-f9a8-3b69-94b7-b502019ca4d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6649faa8-8aaa-327f-9d0a-843f2b3b176c"
"http://data.doremus.org/manifestation/07294ff3-f9a8-3b69-94b7-b502019ca4d2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/07294ff3-f9a8-3b69-94b7-b502019ca4d2/title"
"http://data.doremus.org/manifestation/07294ff3-f9a8-3b69-94b7-b502019ca4d2","http://purl.org/dc/elements/1.1/identifier","38445587"
"http://data.doremus.org/manifestation/07294ff3-f9a8-3b69-94b7-b502019ca4d2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d4ebafd8-a6fe-3144-9760-5b337ddfe010"
"http://data.doremus.org/manifestation/07294ff3-f9a8-3b69-94b7-b502019ca4d2","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ba7bacd0-81dd-34c7-befc-31bc90c1320d"
