"subject","predicate","object"
"http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd","http://www.w3.org/2000/01/rdf-schema#label","Les 4 saisons"
"http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd","http://data.doremus.org/ontology#U167_has_title_proper","Les 4 saisons"
"http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e55510bd-9fe7-372b-a329-b58ca3c5571e"
"http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a75aa54f-d74b-397b-9c90-46aeeeb61c88"
"http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38427567x.intermarc"
"http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd/responsibility/1"
"http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd/cast/1"
"http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6dba908b-aa2a-3515-a0f6-a40fbbc3d367"
"http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd/title"
"http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c327ab4a-097e-306c-8d73-18655522d6aa"
"http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd","http://data.doremus.org/ontology#U50_has_annotation","Gentilly : prod. Auvidis, P 1988"
"http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd/id/B53001"
"http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289"
"http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd/publication/1"
"http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd/publication/2"
"http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd/distribution/1"
"http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd/distribution/2"
"http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c3bda18a-0459-3dae-a23f-c8d40c499bdd/title_responsibility"
