"subject","predicate","object"
"http://data.doremus.org/performance/eff75b48-5aca-3e52-9bd4-473c3747646b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/eff75b48-5aca-3e52-9bd4-473c3747646b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d8a02e6e-7696-3807-8a24-2658d30f2f97"
"http://data.doremus.org/performance/eff75b48-5aca-3e52-9bd4-473c3747646b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fbfe9286-89f9-3fe3-af1c-e941639b6cbb/interval"
"http://data.doremus.org/performance/eff75b48-5aca-3e52-9bd4-473c3747646b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f01a4a11-6a0e-3873-a8d1-3120ed8c3f4b"
"http://data.doremus.org/performance/eff75b48-5aca-3e52-9bd4-473c3747646b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eff75b48-5aca-3e52-9bd4-473c3747646b/2"
"http://data.doremus.org/performance/eff75b48-5aca-3e52-9bd4-473c3747646b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eff75b48-5aca-3e52-9bd4-473c3747646b/1"
"http://data.doremus.org/performance/eff75b48-5aca-3e52-9bd4-473c3747646b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eff75b48-5aca-3e52-9bd4-473c3747646b/4"
"http://data.doremus.org/performance/eff75b48-5aca-3e52-9bd4-473c3747646b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eff75b48-5aca-3e52-9bd4-473c3747646b/3"
"http://data.doremus.org/performance/eff75b48-5aca-3e52-9bd4-473c3747646b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a21f6a30-0a34-3374-bdc2-aa0de4128142"
"http://data.doremus.org/performance/eff75b48-5aca-3e52-9bd4-473c3747646b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/af972bff-8ef0-3235-bd89-bbf7b94f25da"
