"subject","predicate","object"
"http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa","http://www.w3.org/2000/01/rdf-schema#label","Mit der Puppe"
"http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa","http://www.w3.org/2000/01/rdf-schema#label","S kukloy"
"http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa","http://www.w3.org/2000/01/rdf-schema#label","S koukloï"
"http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa","http://www.w3.org/2000/01/rdf-schema#label","With the doll"
"http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa","http://www.w3.org/2000/01/rdf-schema#label","Avec la poupée"
"http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème du compositeur"
"http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie (no 4 ) du cycle ""Detskaâ"""
"http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13974809v"
"http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13974809v.intermarc"
"http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa/casting/1"
"http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa","http://data.doremus.org/ontology#U68_has_variant_title","Mit der Puppe"
"http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa","http://data.doremus.org/ontology#U68_has_variant_title","S kukloy"
"http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa","http://data.doremus.org/ontology#U68_has_variant_title","S koukloï"
"http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa","http://data.doremus.org/ontology#U68_has_variant_title","With the doll"
"http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa","http://data.doremus.org/ontology#U68_has_variant_title","Avec la poupée"
"http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa","http://data.doremus.org/ontology#U71_has_uniform_title","S kukloj"
"http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/783ccf9a-f61f-3512-87ad-7df8ffbffae4"
"http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa","http://purl.org/dc/elements/1.1/identifier","13974809"
"http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa","http://erlangen-crm.org/current/P3_has_note","Sur un poème du compositeur"
"http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa","http://erlangen-crm.org/current/P3_has_note","Fait partie (no 4 ) du cycle ""Detskaâ"""
"http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa","http://data.doremus.org/ontology#U70_has_original_title","Avec la poupée"
"http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa","http://data.doremus.org/ontology#U70_has_original_title","S koukloï"
"http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa","http://data.doremus.org/ontology#U70_has_original_title","With the doll"
"http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa","http://data.doremus.org/ontology#U70_has_original_title","S kukloy"
"http://data.doremus.org/expression/fab2267f-77d3-3151-9a09-adb842a8cdaa","http://data.doremus.org/ontology#U70_has_original_title","Mit der Puppe"
