"subject","predicate","object"
"http://data.doremus.org/performance/0e21a54b-7704-304f-a03d-3219113a1d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0e21a54b-7704-304f-a03d-3219113a1d25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0e21a54b-7704-304f-a03d-3219113a1d25","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381972582.intermarc"
"http://data.doremus.org/performance/0e21a54b-7704-304f-a03d-3219113a1d25","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3171728/"
"http://data.doremus.org/performance/0e21a54b-7704-304f-a03d-3219113a1d25","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0e21a54b-7704-304f-a03d-3219113a1d25/interval"
"http://data.doremus.org/performance/0e21a54b-7704-304f-a03d-3219113a1d25","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/90ce8fb4-208a-3b65-8f69-716e562b9af3"
"http://data.doremus.org/performance/0e21a54b-7704-304f-a03d-3219113a1d25","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0e21a54b-7704-304f-a03d-3219113a1d25","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/283e3165-54f5-38eb-b3fb-8c3f4491f703"
"http://data.doremus.org/performance/0e21a54b-7704-304f-a03d-3219113a1d25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4577016d-a5d5-3aea-af0c-39c9c53c092e"
"http://data.doremus.org/performance/0e21a54b-7704-304f-a03d-3219113a1d25","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/660cb87c-af82-303e-8eb9-4467605da83e"
