"subject","predicate","object"
"http://data.doremus.org/manifestation/759a0931-00d7-3d09-8d41-d67541ddb8c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/759a0931-00d7-3d09-8d41-d67541ddb8c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/759a0931-00d7-3d09-8d41-d67541ddb8c0","http://www.w3.org/2000/01/rdf-schema#label","Aure amiche, ah! non spirate"
"http://data.doremus.org/manifestation/759a0931-00d7-3d09-8d41-d67541ddb8c0","http://data.doremus.org/ontology#U167_has_title_proper","Aure amiche, ah! non spirate"
"http://data.doremus.org/manifestation/759a0931-00d7-3d09-8d41-d67541ddb8c0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/759a0931-00d7-3d09-8d41-d67541ddb8c0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38273822h.intermarc"
"http://data.doremus.org/manifestation/759a0931-00d7-3d09-8d41-d67541ddb8c0","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/bfa73d11-9364-3c82-9781-7a05a179b913"
"http://data.doremus.org/manifestation/759a0931-00d7-3d09-8d41-d67541ddb8c0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/759a0931-00d7-3d09-8d41-d67541ddb8c0","http://data.doremus.org/ontology#U53_has_duration","PT1M57S"
"http://data.doremus.org/manifestation/759a0931-00d7-3d09-8d41-d67541ddb8c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56871352-9f2c-3653-bda7-ff9f25dc683d"
"http://data.doremus.org/manifestation/759a0931-00d7-3d09-8d41-d67541ddb8c0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/759a0931-00d7-3d09-8d41-d67541ddb8c0/title"
"http://data.doremus.org/manifestation/759a0931-00d7-3d09-8d41-d67541ddb8c0","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/759a0931-00d7-3d09-8d41-d67541ddb8c0","http://purl.org/dc/elements/1.1/identifier","38273822-009"
