"subject","predicate","object"
"http://data.doremus.org/expression/3fad844f-3c64-39aa-9620-f373729db924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3fad844f-3c64-39aa-9620-f373729db924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3fad844f-3c64-39aa-9620-f373729db924","http://www.w3.org/2000/01/rdf-schema#label","Intégrale des sérénades"
"http://data.doremus.org/expression/3fad844f-3c64-39aa-9620-f373729db924","http://www.w3.org/2000/01/rdf-schema#comment","Réunit les sérénades : KV 185, 203, 204, 239, 250, 320, 361, 375, 388, 525"
"http://data.doremus.org/expression/3fad844f-3c64-39aa-9620-f373729db924","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14033676z"
"http://data.doremus.org/expression/3fad844f-3c64-39aa-9620-f373729db924","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3fad844f-3c64-39aa-9620-f373729db924","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14033676z.intermarc"
"http://data.doremus.org/expression/3fad844f-3c64-39aa-9620-f373729db924","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3fad844f-3c64-39aa-9620-f373729db924/casting/1"
"http://data.doremus.org/expression/3fad844f-3c64-39aa-9620-f373729db924","http://data.doremus.org/ontology#U68_has_variant_title","Intégrale des sérénades"
"http://data.doremus.org/expression/3fad844f-3c64-39aa-9620-f373729db924","http://data.doremus.org/ontology#U71_has_uniform_title","Sérénades"
"http://data.doremus.org/expression/3fad844f-3c64-39aa-9620-f373729db924","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3fad844f-3c64-39aa-9620-f373729db924","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/931c0fe1-e231-33ff-bcaf-af3bdbd8e476"
"http://data.doremus.org/expression/3fad844f-3c64-39aa-9620-f373729db924","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/3fad844f-3c64-39aa-9620-f373729db924","http://purl.org/dc/elements/1.1/identifier","14033676"
"http://data.doremus.org/expression/3fad844f-3c64-39aa-9620-f373729db924","http://erlangen-crm.org/current/P3_has_note","Réunit les sérénades : KV 185, 203, 204, 239, 250, 320, 361, 375, 388, 525"
"http://data.doremus.org/expression/3fad844f-3c64-39aa-9620-f373729db924","http://data.doremus.org/ontology#U70_has_original_title","Intégrale des sérénades"
