"subject","predicate","object"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://www.w3.org/2000/01/rdf-schema#label","Les Soufis : Nuit soufie"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000034700_DATA"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000034700_CDM"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000034700_CDAS"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000034700_DVDAS"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000034700_CDA"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d4a2b4e3-e101-3071-b48c-b4d2c27052a9"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0e1b2387-7dd8-3575-bad2-e488537d0d52"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/38a7b996-5c62-38d2-9c7c-8168569f85eb"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2edd96cd-0f04-3f0b-8e10-5a0a7698ab72"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/26883307-1c1f-34a0-84a3-68f81600ebe8"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/99f5bf31-875d-34fb-96e7-1f1de59208c2"
"http://data.doremus.org/manifestation/47901358-5a39-32db-a388-d94a43ac2eaf","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/70113dae-ac1c-3202-b5f4-ef2a87ac8bcb"
