"subject","predicate","object"
"http://data.doremus.org/event/a8de1f89-2e28-3151-b742-1e73a3b4386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a8de1f89-2e28-3151-b742-1e73a3b4386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a8de1f89-2e28-3151-b742-1e73a3b4386d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38211954p.intermarc"
"http://data.doremus.org/event/a8de1f89-2e28-3151-b742-1e73a3b4386d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a8de1f89-2e28-3151-b742-1e73a3b4386d","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/a8de1f89-2e28-3151-b742-1e73a3b4386d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a8de1f89-2e28-3151-b742-1e73a3b4386d/activity/1"
"http://data.doremus.org/event/a8de1f89-2e28-3151-b742-1e73a3b4386d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/495c79f8-253b-3c0e-b023-2211bccf5ca9"
"http://data.doremus.org/event/a8de1f89-2e28-3151-b742-1e73a3b4386d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52ae6722-58d8-3cd7-b258-a963ea2cb664"
"http://data.doremus.org/event/a8de1f89-2e28-3151-b742-1e73a3b4386d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/69d7a283-b662-3a6e-870a-8da3e457559b"
"http://data.doremus.org/event/a8de1f89-2e28-3151-b742-1e73a3b4386d","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/615a4d70-c412-344c-82e7-963c372f65bb"
