"subject","predicate","object"
"http://data.doremus.org/editing/603d26aa-441d-371d-a70c-ef9b6c7e9d23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/603d26aa-441d-371d-a70c-ef9b6c7e9d23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/603d26aa-441d-371d-a70c-ef9b6c7e9d23","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38180749k.intermarc"
"http://data.doremus.org/editing/603d26aa-441d-371d-a70c-ef9b6c7e9d23","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/603d26aa-441d-371d-a70c-ef9b6c7e9d23","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/603d26aa-441d-371d-a70c-ef9b6c7e9d23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/247c66ca-d915-3ec2-8ccf-e1c0edc5aa81"
"http://data.doremus.org/editing/603d26aa-441d-371d-a70c-ef9b6c7e9d23","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/603d26aa-441d-371d-a70c-ef9b6c7e9d23","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f215c8c8-fa16-38c6-a68f-8c127c8c25cb"
"http://data.doremus.org/editing/603d26aa-441d-371d-a70c-ef9b6c7e9d23","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7795a4d5-ef70-38b9-98fa-d9a2e465ac71"
"http://data.doremus.org/editing/603d26aa-441d-371d-a70c-ef9b6c7e9d23","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1c4cef90-4b0f-3beb-944b-e3c18df56440"
"http://data.doremus.org/editing/603d26aa-441d-371d-a70c-ef9b6c7e9d23","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7f23dacc-caf2-3095-adf1-269511ae53bd"
"http://data.doremus.org/editing/603d26aa-441d-371d-a70c-ef9b6c7e9d23","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5fe8c3e8-3582-34fd-9fab-b92dcd14e316"
"http://data.doremus.org/editing/603d26aa-441d-371d-a70c-ef9b6c7e9d23","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/89996fc5-f127-3654-8341-85d8f694178f"
"http://data.doremus.org/editing/603d26aa-441d-371d-a70c-ef9b6c7e9d23","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
