"subject","predicate","object"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://www.w3.org/2000/01/rdf-schema#label","Oculis ad manibus"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3739055"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16/categorization/2"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4377538"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4377539"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4377540"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4377541"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4323058"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3794640"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4323059"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3794641"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16/categorization/1"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4323060"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4323061"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3794638"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3794639"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16/categorization/4"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16/categorization/3"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3739058"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3739056"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3739057"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://erlangen-crm.org/current/P72_has_language","la"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0891759"
"http://data.doremus.org/expression/64c1661b-a3bc-355b-b6a3-b5d0855f3f16","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
