"subject","predicate","object"
"http://data.doremus.org/expression/aedd53c1-e5a5-357f-8e4c-971e93881962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/aedd53c1-e5a5-357f-8e4c-971e93881962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aedd53c1-e5a5-357f-8e4c-971e93881962","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Altos (2), bassons (2), hautbois (2), basse continue. Sol majeur. FWV L G11"
"http://data.doremus.org/expression/aedd53c1-e5a5-357f-8e4c-971e93881962","http://www.w3.org/2000/01/rdf-schema#comment","Conservé dans un manuscrit du Königliche Privat-Musikaliensammlung de Dresde"
"http://data.doremus.org/expression/aedd53c1-e5a5-357f-8e4c-971e93881962","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16625316v"
"http://data.doremus.org/expression/aedd53c1-e5a5-357f-8e4c-971e93881962","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16625316v.intermarc"
"http://data.doremus.org/expression/aedd53c1-e5a5-357f-8e4c-971e93881962","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/aedd53c1-e5a5-357f-8e4c-971e93881962/casting/1"
"http://data.doremus.org/expression/aedd53c1-e5a5-357f-8e4c-971e93881962","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/aedd53c1-e5a5-357f-8e4c-971e93881962/catalog/FWV_L_G11"
"http://data.doremus.org/expression/aedd53c1-e5a5-357f-8e4c-971e93881962","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Altos (2), bassons (2), hautbois (2), basse continue. Sol majeur. FWV L G11"
"http://data.doremus.org/expression/aedd53c1-e5a5-357f-8e4c-971e93881962","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/aedd53c1-e5a5-357f-8e4c-971e93881962","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdfb7f61-8b41-3547-9022-9fd1877b4f66"
"http://data.doremus.org/expression/aedd53c1-e5a5-357f-8e4c-971e93881962","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/aedd53c1-e5a5-357f-8e4c-971e93881962","http://purl.org/dc/elements/1.1/identifier","16625316"
"http://data.doremus.org/expression/aedd53c1-e5a5-357f-8e4c-971e93881962","http://erlangen-crm.org/current/P3_has_note","Conservé dans un manuscrit du Königliche Privat-Musikaliensammlung de Dresde"
"http://data.doremus.org/expression/aedd53c1-e5a5-357f-8e4c-971e93881962","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
