"subject","predicate","object"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://www.w3.org/2000/01/rdf-schema#label","Cycle Ludwig van. Sonates. Gautier Capuçon, Frank Braley"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871683"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871686"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871684"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871685"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1057603"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://data.doremus.org/ontology#U68_has_variant_title","Ludwig van Beethoven : sonates par Gautier Capuçon et Frank Braley"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6989cea2-160b-3e57-b519-2c68ddea5215"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/614925f2-1da7-39c1-8fb7-4866b1d39fc7"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7b6db889-91cf-3a8b-a63d-56227953b4f7"
"http://data.doremus.org/performance/f24707aa-e532-3326-bb6e-33310d8bac24","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/76203c83-aa2b-397a-8360-2747c6585be0"
