"subject","predicate","object"
"http://data.doremus.org/manifestation/929b4d51-326f-35f5-af6d-629ba60c919a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/929b4d51-326f-35f5-af6d-629ba60c919a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/929b4d51-326f-35f5-af6d-629ba60c919a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382773881.intermarc"
"http://data.doremus.org/manifestation/929b4d51-326f-35f5-af6d-629ba60c919a","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/929b4d51-326f-35f5-af6d-629ba60c919a","http://data.doremus.org/ontology#CLU53_should_have_duration",4625.05
"http://data.doremus.org/manifestation/929b4d51-326f-35f5-af6d-629ba60c919a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/929b4d51-326f-35f5-af6d-629ba60c919a","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4494153"
"http://data.doremus.org/manifestation/929b4d51-326f-35f5-af6d-629ba60c919a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/296bd442-e402-39d9-9c63-65fd3ec5714a"
"http://data.doremus.org/manifestation/929b4d51-326f-35f5-af6d-629ba60c919a","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/929b4d51-326f-35f5-af6d-629ba60c919a","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/929b4d51-326f-35f5-af6d-629ba60c919a","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/929b4d51-326f-35f5-af6d-629ba60c919a","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/929b4d51-326f-35f5-af6d-629ba60c919a","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/8262fec5-1318-3bf2-8c86-d7d8f60c1282"
"http://data.doremus.org/manifestation/929b4d51-326f-35f5-af6d-629ba60c919a","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4494152"
"http://data.doremus.org/manifestation/929b4d51-326f-35f5-af6d-629ba60c919a","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/929b4d51-326f-35f5-af6d-629ba60c919a","http://purl.org/dc/elements/1.1/identifier","38277388"
"http://data.doremus.org/manifestation/929b4d51-326f-35f5-af6d-629ba60c919a","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/929b4d51-326f-35f5-af6d-629ba60c919a/distribution_right"
"http://data.doremus.org/manifestation/929b4d51-326f-35f5-af6d-629ba60c919a","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/929b4d51-326f-35f5-af6d-629ba60c919a/communication_right"
"nodeID://b4494152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4494152","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4494152","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4494153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4494153","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4494153","http://erlangen-crm.org/current/P91_has_unit","disque compact"
