"subject","predicate","object"
"http://data.doremus.org/work/327f94a0-2f6e-3bda-b227-232c6fe2699e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/327f94a0-2f6e-3bda-b227-232c6fe2699e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F14_Individual_Work"
"http://data.doremus.org/work/327f94a0-2f6e-3bda-b227-232c6fe2699e","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/b48012b1-2de2-3579-9bb6-402afc9afa3b"
"http://data.doremus.org/work/327f94a0-2f6e-3bda-b227-232c6fe2699e","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/442eaa7b-d4a5-3812-99d1-8c48d3e513ca"
"http://data.doremus.org/work/327f94a0-2f6e-3bda-b227-232c6fe2699e","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/094c3be0-184a-31d8-a59b-a85e3bcd0e4f"
"http://data.doremus.org/work/327f94a0-2f6e-3bda-b227-232c6fe2699e","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/1a9df4ca-e48a-34d7-96c4-dc43ab3c1edf"
"http://data.doremus.org/work/327f94a0-2f6e-3bda-b227-232c6fe2699e","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/0b4871d8-c13e-3cbd-a7ac-751c22c7b20f"
"http://data.doremus.org/work/327f94a0-2f6e-3bda-b227-232c6fe2699e","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/f283e30f-9918-3789-93d0-592c765b1121"
"http://data.doremus.org/work/327f94a0-2f6e-3bda-b227-232c6fe2699e","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/c5efe995-8cfe-3978-b555-fae046ffb88b"
"http://data.doremus.org/work/327f94a0-2f6e-3bda-b227-232c6fe2699e","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/3e954781-6fb4-3b03-9fe8-66c42b4aaf90"
"http://data.doremus.org/work/327f94a0-2f6e-3bda-b227-232c6fe2699e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13986735t.intermarc"
"http://data.doremus.org/work/327f94a0-2f6e-3bda-b227-232c6fe2699e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/327f94a0-2f6e-3bda-b227-232c6fe2699e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8f05041-f7c1-39e5-a7fe-ed135d6314cb"
"http://data.doremus.org/work/327f94a0-2f6e-3bda-b227-232c6fe2699e","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/327f94a0-2f6e-3bda-b227-232c6fe2699e","http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://data.doremus.org/expression/4483fbdb-467c-3ff9-9178-a83e25fcf840"
