"subject","predicate","object"
"http://data.doremus.org/event/f9ff242d-5290-3288-889c-84a4deb88c1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/f9ff242d-5290-3288-889c-84a4deb88c1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f9ff242d-5290-3288-889c-84a4deb88c1a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb161967639.intermarc"
"http://data.doremus.org/event/f9ff242d-5290-3288-889c-84a4deb88c1a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/f9ff242d-5290-3288-889c-84a4deb88c1a/interval"
"http://data.doremus.org/event/f9ff242d-5290-3288-889c-84a4deb88c1a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/65ba9e1c-9083-3ba8-b38c-942983fb21a0"
"http://data.doremus.org/event/f9ff242d-5290-3288-889c-84a4deb88c1a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f9ff242d-5290-3288-889c-84a4deb88c1a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f9ff242d-5290-3288-889c-84a4deb88c1a/activity/1"
"http://data.doremus.org/event/f9ff242d-5290-3288-889c-84a4deb88c1a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f9ff242d-5290-3288-889c-84a4deb88c1a/activity/2"
"http://data.doremus.org/event/f9ff242d-5290-3288-889c-84a4deb88c1a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f9ff242d-5290-3288-889c-84a4deb88c1a/activity/3"
"http://data.doremus.org/event/f9ff242d-5290-3288-889c-84a4deb88c1a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93894ebc-d018-35e6-b586-0dad3f9acb1e"
"http://data.doremus.org/event/f9ff242d-5290-3288-889c-84a4deb88c1a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/91c4c388-2cfb-394a-b684-f48ea46dc0da"
