"subject","predicate","object"
"http://data.doremus.org/performance/633bb863-1591-3ad9-81d3-ee1942d41641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/633bb863-1591-3ad9-81d3-ee1942d41641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/633bb863-1591-3ad9-81d3-ee1942d41641","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38297425t.intermarc"
"http://data.doremus.org/performance/633bb863-1591-3ad9-81d3-ee1942d41641","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/26586531-30a2-3ee9-a032-bf287cafddfa"
"http://data.doremus.org/performance/633bb863-1591-3ad9-81d3-ee1942d41641","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03166e55-ea0b-33bd-bfde-11eb9ae1b4a5"
"http://data.doremus.org/performance/633bb863-1591-3ad9-81d3-ee1942d41641","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/633bb863-1591-3ad9-81d3-ee1942d41641","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/440fee15-561e-33ff-89fa-7eec60b66412"
"http://data.doremus.org/performance/633bb863-1591-3ad9-81d3-ee1942d41641","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fca96c25-cf8a-382a-b7db-c8299db3bde6"
"http://data.doremus.org/performance/633bb863-1591-3ad9-81d3-ee1942d41641","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0cdc9654-5eec-3729-8930-6e38d33da3a0"
"http://data.doremus.org/performance/633bb863-1591-3ad9-81d3-ee1942d41641","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/944e157b-7b63-3513-a23e-2c741f7ad206"
