"subject","predicate","object"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://www.w3.org/2000/01/rdf-schema#label","Songs"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U167_has_title_proper","Songs"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a93d3d71-d3cd-361c-b851-600ca491b145"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9dac26f9-3f04-37a4-b910-b1eab0cb486a"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/74d3e967-3076-33a7-bb48-c6025e9cc660"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/92309c75-75d2-327e-a74f-2cf6d130fb74"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f57693d3-7357-3234-aa2f-4aa244992667"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0152eef6-4d4c-33fb-9f47-1210cc3ab36d"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4c025e13-7dfd-3121-b0e7-e835ee595cda"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/26496ea6-575b-36bf-9871-06c9db10a2ee"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a386165e-1628-374a-8ba2-c5a45587878b"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/051cc843-3dbc-3bf3-9f05-cd65162b4bc4"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a11a1433-2394-3653-9516-09ec9819c9a6"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384169020.intermarc"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c/responsibility/1"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Debut"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c/cast/1"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9c713f9-79d1-3909-8009-bca65501fd07"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c/title"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1999"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c/id/5731632"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8e2aec8f-fe6d-36f6-b8c4-ebde9724fe22"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bc36245a-5be3-3462-b07e-26fccdd340f7"
"http://data.doremus.org/publication/9d151b02-7b0a-324f-a6f9-a11e153ef04c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/67384afa-2f08-333c-b3e7-88a93d8d7370"
