"subject","predicate","object"
"http://data.doremus.org/expression/35ae35af-aba0-3ecb-b27c-87bc63d9113b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/35ae35af-aba0-3ecb-b27c-87bc63d9113b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/35ae35af-aba0-3ecb-b27c-87bc63d9113b","http://www.w3.org/2000/01/rdf-schema#label","Die erste Walpurgisnach. Choeur des bardes et des druides"
"http://data.doremus.org/expression/35ae35af-aba0-3ecb-b27c-87bc63d9113b","http://www.w3.org/2000/01/rdf-schema#label","Die erste Walpurgisnach"
"http://data.doremus.org/expression/35ae35af-aba0-3ecb-b27c-87bc63d9113b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/35ae35af-aba0-3ecb-b27c-87bc63d9113b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382711641.intermarc"
"http://data.doremus.org/expression/35ae35af-aba0-3ecb-b27c-87bc63d9113b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/35ae35af-aba0-3ecb-b27c-87bc63d9113b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/92e86f29-576c-301a-91b4-3133cce3b123"
"http://data.doremus.org/expression/35ae35af-aba0-3ecb-b27c-87bc63d9113b","http://erlangen-crm.org/current/P102_has_title","Die erste Walpurgisnach"
"http://data.doremus.org/expression/35ae35af-aba0-3ecb-b27c-87bc63d9113b","http://erlangen-crm.org/current/P102_has_title","Die erste Walpurgisnach. Choeur des bardes et des druides"
"http://data.doremus.org/expression/35ae35af-aba0-3ecb-b27c-87bc63d9113b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3ea788bb-ecff-3525-82be-a7a5f66d68f4"
