"subject","predicate","object"
"http://data.doremus.org/publication/5ddc62e0-622b-3768-a14e-ea3bc97253cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5ddc62e0-622b-3768-a14e-ea3bc97253cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5ddc62e0-622b-3768-a14e-ea3bc97253cd","http://www.w3.org/2000/01/rdf-schema#label","Divertimento n ° 11 en ré majeur, K 251"
"http://data.doremus.org/publication/5ddc62e0-622b-3768-a14e-ea3bc97253cd","http://www.w3.org/2000/01/rdf-schema#label","Quatuor en fa majeur, K 370"
"http://data.doremus.org/publication/5ddc62e0-622b-3768-a14e-ea3bc97253cd","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento n ° 11 en ré majeur, K 251"
"http://data.doremus.org/publication/5ddc62e0-622b-3768-a14e-ea3bc97253cd","http://data.doremus.org/ontology#U167_has_title_proper","Quatuor en fa majeur, K 370"
"http://data.doremus.org/publication/5ddc62e0-622b-3768-a14e-ea3bc97253cd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/27a198ac-60ce-3b69-a818-36d20ea58260"
"http://data.doremus.org/publication/5ddc62e0-622b-3768-a14e-ea3bc97253cd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/49207205-e2ec-3db9-a4d4-c8b9fc00f80e"
"http://data.doremus.org/publication/5ddc62e0-622b-3768-a14e-ea3bc97253cd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/5ddc62e0-622b-3768-a14e-ea3bc97253cd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/5ddc62e0-622b-3768-a14e-ea3bc97253cd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/0c6a9e07-f05b-32d1-bbb5-f22c92bdc7a8"
"http://data.doremus.org/publication/5ddc62e0-622b-3768-a14e-ea3bc97253cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382529135.intermarc"
"http://data.doremus.org/publication/5ddc62e0-622b-3768-a14e-ea3bc97253cd","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5ddc62e0-622b-3768-a14e-ea3bc97253cd/responsibility/2"
"http://data.doremus.org/publication/5ddc62e0-622b-3768-a14e-ea3bc97253cd","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5ddc62e0-622b-3768-a14e-ea3bc97253cd/responsibility/1"
"http://data.doremus.org/publication/5ddc62e0-622b-3768-a14e-ea3bc97253cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5ddc62e0-622b-3768-a14e-ea3bc97253cd","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5ddc62e0-622b-3768-a14e-ea3bc97253cd/cast/1"
"http://data.doremus.org/publication/5ddc62e0-622b-3768-a14e-ea3bc97253cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d33f0bf7-5a22-3df5-8bb7-098f6ed1ed3a"
"http://data.doremus.org/publication/5ddc62e0-622b-3768-a14e-ea3bc97253cd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5ddc62e0-622b-3768-a14e-ea3bc97253cd/title"
"http://data.doremus.org/publication/5ddc62e0-622b-3768-a14e-ea3bc97253cd","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/e3f60a4f-1d4d-3872-8dcd-beb14a8955e6"
"http://data.doremus.org/publication/5ddc62e0-622b-3768-a14e-ea3bc97253cd","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5ddc62e0-622b-3768-a14e-ea3bc97253cd/id/FCX227"
"http://data.doremus.org/publication/5ddc62e0-622b-3768-a14e-ea3bc97253cd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861"
"http://data.doremus.org/publication/5ddc62e0-622b-3768-a14e-ea3bc97253cd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a"
"http://data.doremus.org/publication/5ddc62e0-622b-3768-a14e-ea3bc97253cd","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5ddc62e0-622b-3768-a14e-ea3bc97253cd/title_responsibility"
