"subject","predicate","object"
"http://data.doremus.org/performance/1c22b6e7-34a8-3672-8cbd-8622736e029b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1c22b6e7-34a8-3672-8cbd-8622736e029b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1c22b6e7-34a8-3672-8cbd-8622736e029b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/performance/1c22b6e7-34a8-3672-8cbd-8622736e029b","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/1c22b6e7-34a8-3672-8cbd-8622736e029b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1c22b6e7-34a8-3672-8cbd-8622736e029b/interval"
"http://data.doremus.org/performance/1c22b6e7-34a8-3672-8cbd-8622736e029b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/200f0239-d3de-3753-bcae-56b89df39252"
"http://data.doremus.org/performance/1c22b6e7-34a8-3672-8cbd-8622736e029b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1c22b6e7-34a8-3672-8cbd-8622736e029b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a002c30-ac86-394d-a724-ce53ecfc9bde"
"http://data.doremus.org/performance/1c22b6e7-34a8-3672-8cbd-8622736e029b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c1e3f64-7b50-3c4d-a3b4-b5c21de25507"
"http://data.doremus.org/performance/1c22b6e7-34a8-3672-8cbd-8622736e029b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d01150db-b25f-34e4-986c-cb3437165dcb"
