"subject","predicate","object"
"http://data.doremus.org/event/38525915-627e-3d82-8a1f-d98f28050f14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/38525915-627e-3d82-8a1f-d98f28050f14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/38525915-627e-3d82-8a1f-d98f28050f14","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38285679m.intermarc"
"http://data.doremus.org/event/38525915-627e-3d82-8a1f-d98f28050f14","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/de0e7f47-0334-31cb-bacd-4c45c27ed460/interval"
"http://data.doremus.org/event/38525915-627e-3d82-8a1f-d98f28050f14","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/38525915-627e-3d82-8a1f-d98f28050f14","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/38525915-627e-3d82-8a1f-d98f28050f14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/38525915-627e-3d82-8a1f-d98f28050f14/activity/1"
"http://data.doremus.org/event/38525915-627e-3d82-8a1f-d98f28050f14","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/03ff17dd-9ebb-3959-a5aa-346412cd4908"
"http://data.doremus.org/event/38525915-627e-3d82-8a1f-d98f28050f14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d01767c-d2a1-37bb-8f70-2ff931f65368"
"http://data.doremus.org/event/38525915-627e-3d82-8a1f-d98f28050f14","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2e55e9d9-6630-35e2-bc9a-d93f0e69198d"
"http://data.doremus.org/event/38525915-627e-3d82-8a1f-d98f28050f14","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/de0e7f47-0334-31cb-bacd-4c45c27ed460"
