"subject","predicate","object"
"http://data.doremus.org/performance/4c31b0d4-32f0-3ef9-985b-00da79a6acb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/4c31b0d4-32f0-3ef9-985b-00da79a6acb7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/93935e6f-c271-3387-9e8c-aa1fd3b7de3e/interval"
"http://data.doremus.org/performance/4c31b0d4-32f0-3ef9-985b-00da79a6acb7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2619371e-2934-3515-a6f7-309873764a71"
"http://data.doremus.org/performance/4c31b0d4-32f0-3ef9-985b-00da79a6acb7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c31b0d4-32f0-3ef9-985b-00da79a6acb7/2"
"http://data.doremus.org/performance/4c31b0d4-32f0-3ef9-985b-00da79a6acb7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c31b0d4-32f0-3ef9-985b-00da79a6acb7/4"
"http://data.doremus.org/performance/4c31b0d4-32f0-3ef9-985b-00da79a6acb7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c31b0d4-32f0-3ef9-985b-00da79a6acb7/5"
"http://data.doremus.org/performance/4c31b0d4-32f0-3ef9-985b-00da79a6acb7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c31b0d4-32f0-3ef9-985b-00da79a6acb7/1"
"http://data.doremus.org/performance/4c31b0d4-32f0-3ef9-985b-00da79a6acb7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c31b0d4-32f0-3ef9-985b-00da79a6acb7/3"
"http://data.doremus.org/performance/4c31b0d4-32f0-3ef9-985b-00da79a6acb7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/06975b05-8d32-32b8-982e-c79617495bdf"
"http://data.doremus.org/performance/4c31b0d4-32f0-3ef9-985b-00da79a6acb7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a8cff142-c9e5-3e12-935b-5c62762f3d49"
