"subject","predicate","object"
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Gazzaniga"
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Gazzaniga (Verona, 5 de octubre de 1743 - Crema, 1 de febrero de 1818) fue un compositor de ópera italiano. Fue miembro de la escuela napolitana de compositores de ópera. Compuso música religiosa y un total de 51 óperas. Se le considera uno de los últimos compositores de ópera buffa italiana. Su ópera más conocida es Don Giovanni Tenorio, versión que ocho meses más tarde Da Ponte fusiló y amplió para Mozart. La versión de Gazzaniga inistía mucho más en los aspectos más cómicos."
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Gazzaniga (Verona, 5 oktober 1743 – Crema, 1 februari 1818) was een Italiaans componist. Hij was een leerling van Nicola Porpora eerst in Venetië, later ook in Napels (waar hij tevens studeerde bij Niccolò Piccinni).Hij maakte zijn debuut als operacomponist in 1768, met het intermezzo Il Barone di Trocchia, dat de première zag in het Teatro Nuovo te Napels.Dit was het begin van een lange reeks composities voor het operatheater, die hem zouden bezighouden tot de eerste jaren van de 19e eeuw, qua genre componeerde hij zowel opera buffa, als opera seria.Na perioden buiten Italië, aan de hoven van Wenen, München en Dresden, gewerkt te hebben, vestigde hij zich uiteindelijk in Urbino, waar hij een rustige goed betaalde positie als kapelmeester van de kathedraal van Urbino aanvaardde.In"
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Gazzaniga est un compositeur italien né le 5 octobre 1743 à Vérone et mort le 1er février 1818 à Crema. Membre de l'École napolitaine, il compose cinquante-et-un opéras et est considéré comme l'un des derniers compositeurs italiens d'opera buffa."
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Gazzaniga (* 5. Oktober 1743 in Verona; † 1. Februar 1818 in Crema) war ein italienischer Opernkomponist."
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://www.w3.org/2000/01/rdf-schema#comment","Джузеппе Гаццанига (итал. Giuseppe Gazzaniga; 5 октября 1743 года, Верона, республика Венеция — 1 февраля 1818 года, Крема, Республика Венеция) — итальянский композитор."
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Gazzaniga (5 de outubro de 1743 - 1 de fevereiro de 1818) foi um compositor italiano. Ele compôs mais de 50 óperas, a que fez mais sucesso foi a ópera Don Giovanni (1787). Nasceu em Verona, ele ficou interessado em ser sacerdote, mas estudou música em Veneza e em Nápoles (onde ele foi um aluno de Niccolò Piccinni). Ele mais tarde se tornou diretor musical da Catedral Crema, permanecendo lá até sua morte."
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://www.w3.org/2000/01/rdf-schema#comment","ジュゼッペ・ガッザニーガまたはガッツァニーガ（Giuseppe Gazzaniga, 1743年10月5日 - 1818年2月1日）はイタリアの作曲家。ジョヴァンニ・ベルターティの台本による歌劇《ドン・ジョヴァンニ》（1787年）の成功によって有名。 ヴェローナ出身。当初は聖職を目指したが、ヴェネツィアで、次いでニコラ・ピッチンニにナポリで師事して音楽を学ぶ。後にクレマ大聖堂の教会楽長として一生を送った。 ガッザニーガの《ドン・ジョヴァンニ》は、モーツァルトがダ・ポンテの台本で《ドン・ジョヴァンニ》を作曲する際に参考にした（あるいはダ・ポンテが台本を作成する際に、ベルターティの台本を参考にした）と言われる。"
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Gazzaniga (October 5, 1743 – February 1, 1818) was a member of the Neapolitan school of opera composers. He composed fifty-one operas and is considered to be one of the last Italian opera buffa composers."
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13933632r"
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giuseppe_Gazzaniga"
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083428280"
"http://data.doremus.org/artist/dd56c537-bd85-35ff-aa70-cee884dc7ab2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13933632r.intermarc"
