"subject","predicate","object"
"http://data.doremus.org/performance/2a6f657f-4e0b-35ec-abd8-8c57df695e0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2a6f657f-4e0b-35ec-abd8-8c57df695e0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2a6f657f-4e0b-35ec-abd8-8c57df695e0d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383854061.intermarc"
"http://data.doremus.org/performance/2a6f657f-4e0b-35ec-abd8-8c57df695e0d","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/4560349/"
"http://data.doremus.org/performance/2a6f657f-4e0b-35ec-abd8-8c57df695e0d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2a6f657f-4e0b-35ec-abd8-8c57df695e0d/interval"
"http://data.doremus.org/performance/2a6f657f-4e0b-35ec-abd8-8c57df695e0d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8f615a4-fe0a-34f2-bce0-5a7a38058df9"
"http://data.doremus.org/performance/2a6f657f-4e0b-35ec-abd8-8c57df695e0d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2a6f657f-4e0b-35ec-abd8-8c57df695e0d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0d4cd6be-c3f3-31fe-b920-79ce05d522ad"
"http://data.doremus.org/performance/2a6f657f-4e0b-35ec-abd8-8c57df695e0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4415ee5b-88c6-3812-b092-eb3b195c6be2"
"http://data.doremus.org/performance/2a6f657f-4e0b-35ec-abd8-8c57df695e0d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a205369d-8261-35be-bde6-efbc1439a9be"
