"subject","predicate","object"
"http://data.doremus.org/manifestation/da2bfd54-2b3b-3363-af0e-51cf7d435e6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/da2bfd54-2b3b-3363-af0e-51cf7d435e6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/da2bfd54-2b3b-3363-af0e-51cf7d435e6b","http://www.w3.org/2000/01/rdf-schema#label","KV 248b ""KV 248b ""Orchestre"""""
"http://data.doremus.org/manifestation/da2bfd54-2b3b-3363-af0e-51cf7d435e6b","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"http://data.doremus.org/manifestation/da2bfd54-2b3b-3363-af0e-51cf7d435e6b","http://www.w3.org/2000/01/rdf-schema#label","KV 248b ""Orchestre"""
"http://data.doremus.org/manifestation/da2bfd54-2b3b-3363-af0e-51cf7d435e6b","http://www.w3.org/2000/01/rdf-schema#label","Sérénades"
"http://data.doremus.org/manifestation/da2bfd54-2b3b-3363-af0e-51cf7d435e6b","http://www.w3.org/2000/01/rdf-schema#label","Marsch, KV 249"
"http://data.doremus.org/manifestation/da2bfd54-2b3b-3363-af0e-51cf7d435e6b","http://www.w3.org/2000/01/rdf-schema#label","Haffner-Serenade, KV 250"
"http://data.doremus.org/manifestation/da2bfd54-2b3b-3363-af0e-51cf7d435e6b","http://data.doremus.org/ontology#U167_has_title_proper","Marsch, KV 249"
"http://data.doremus.org/manifestation/da2bfd54-2b3b-3363-af0e-51cf7d435e6b","http://data.doremus.org/ontology#U167_has_title_proper","Haffner-Serenade, KV 250"
"http://data.doremus.org/manifestation/da2bfd54-2b3b-3363-af0e-51cf7d435e6b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/da2bfd54-2b3b-3363-af0e-51cf7d435e6b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/da2bfd54-2b3b-3363-af0e-51cf7d435e6b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38417955t.intermarc"
"http://data.doremus.org/manifestation/da2bfd54-2b3b-3363-af0e-51cf7d435e6b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/91745e7f-f08e-3111-9b70-97c93a8b0768"
"http://data.doremus.org/manifestation/da2bfd54-2b3b-3363-af0e-51cf7d435e6b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/da2bfd54-2b3b-3363-af0e-51cf7d435e6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d6a77f8-e3f2-349b-9f0f-2bda6b078178"
"http://data.doremus.org/manifestation/da2bfd54-2b3b-3363-af0e-51cf7d435e6b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/da2bfd54-2b3b-3363-af0e-51cf7d435e6b/title"
"http://data.doremus.org/manifestation/da2bfd54-2b3b-3363-af0e-51cf7d435e6b","http://erlangen-crm.org/current/P102_has_title","KV 248b ""Orchestre"""
"http://data.doremus.org/manifestation/da2bfd54-2b3b-3363-af0e-51cf7d435e6b","http://erlangen-crm.org/current/P102_has_title","Orchestre"
"http://data.doremus.org/manifestation/da2bfd54-2b3b-3363-af0e-51cf7d435e6b","http://erlangen-crm.org/current/P102_has_title","KV 248b ""KV 248b ""Orchestre"""""
"http://data.doremus.org/manifestation/da2bfd54-2b3b-3363-af0e-51cf7d435e6b","http://erlangen-crm.org/current/P102_has_title","Sérénades"
"http://data.doremus.org/manifestation/da2bfd54-2b3b-3363-af0e-51cf7d435e6b","http://purl.org/dc/elements/1.1/identifier","38417955"
"http://data.doremus.org/manifestation/da2bfd54-2b3b-3363-af0e-51cf7d435e6b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b94f3c64-312c-30b2-830e-d38ae61f5f16"
