"subject","predicate","object"
"http://data.doremus.org/expression/2384ad15-1020-3ffe-9d89-4d51df77bda3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2384ad15-1020-3ffe-9d89-4d51df77bda3","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 5 en si bémol majeur op. 100"
"http://data.doremus.org/expression/2384ad15-1020-3ffe-9d89-4d51df77bda3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2384ad15-1020-3ffe-9d89-4d51df77bda3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2384ad15-1020-3ffe-9d89-4d51df77bda3/categorization/3"
"http://data.doremus.org/expression/2384ad15-1020-3ffe-9d89-4d51df77bda3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2384ad15-1020-3ffe-9d89-4d51df77bda3/categorization/2"
"http://data.doremus.org/expression/2384ad15-1020-3ffe-9d89-4d51df77bda3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2384ad15-1020-3ffe-9d89-4d51df77bda3/categorization/1"
"http://data.doremus.org/expression/2384ad15-1020-3ffe-9d89-4d51df77bda3","http://erlangen-crm.org/current/P102_has_title","Symphonie no 5 en si bémol majeur op. 100"
"http://data.doremus.org/expression/2384ad15-1020-3ffe-9d89-4d51df77bda3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/2384ad15-1020-3ffe-9d89-4d51df77bda3","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12144214n"
"http://data.doremus.org/expression/2384ad15-1020-3ffe-9d89-4d51df77bda3","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/46b76531-2dad-37c0-bad1-38f5d3cad7e3"
