"subject","predicate","object"
"http://data.doremus.org/performance/46d620ca-b18b-300d-97f8-befc5cc30f5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/46d620ca-b18b-300d-97f8-befc5cc30f5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/46d620ca-b18b-300d-97f8-befc5cc30f5c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1062396"
"http://data.doremus.org/performance/46d620ca-b18b-300d-97f8-befc5cc30f5c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/46d620ca-b18b-300d-97f8-befc5cc30f5c/interval"
"http://data.doremus.org/performance/46d620ca-b18b-300d-97f8-befc5cc30f5c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d169a462-be8e-3afc-87e4-3883a58e28ef"
"http://data.doremus.org/performance/46d620ca-b18b-300d-97f8-befc5cc30f5c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/46d620ca-b18b-300d-97f8-befc5cc30f5c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46d620ca-b18b-300d-97f8-befc5cc30f5c/1"
"http://data.doremus.org/performance/46d620ca-b18b-300d-97f8-befc5cc30f5c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46d620ca-b18b-300d-97f8-befc5cc30f5c/2"
"http://data.doremus.org/performance/46d620ca-b18b-300d-97f8-befc5cc30f5c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46d620ca-b18b-300d-97f8-befc5cc30f5c/4"
"http://data.doremus.org/performance/46d620ca-b18b-300d-97f8-befc5cc30f5c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46d620ca-b18b-300d-97f8-befc5cc30f5c/3"
"http://data.doremus.org/performance/46d620ca-b18b-300d-97f8-befc5cc30f5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8c1ef8f-bd0b-3005-beab-91ec10c3075e"
"http://data.doremus.org/performance/46d620ca-b18b-300d-97f8-befc5cc30f5c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6f4c56a4-3a5d-3b89-bc95-838a3fbefe3a"
"http://data.doremus.org/performance/46d620ca-b18b-300d-97f8-befc5cc30f5c","http://data.doremus.org/ontology#U205_has_cast_detail","GoGo Penguin; Chris Illingworth, piano; Nick Blacka, basse; Rob Turner, batterie"
