"subject","predicate","object"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915042g"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915042g.intermarc"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a78e6d52-9196-3369-a4bb-aa84cd663583"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/03af8afb-4315-3691-a490-4e9885f5b5d0"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4846bced-ca3f-3f9b-8337-99332e05bd84"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/52587724-b39a-3472-8323-ed7f7062a741"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9739bb43-f5b0-384f-bc6c-b89024f1b4cf"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3f35004e-2418-3917-a282-194bdf3c7ebe"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/02fdde3e-60c5-3ef4-819c-8f5b3f610f05"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f1911f78-9570-3b3f-a47d-f8520d90ac55"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8f541881-289a-3fc3-bea2-f08c43e626d2"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4beb17ec-73f0-3a02-b532-9245102c78e0"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b433c142-60e9-3eac-990c-bba485cbb051"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d30bccc3-4460-316a-87ab-6af07fd4e8f5"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c1fc1931-74e8-3073-bd35-5e6902c5632c"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1eb7cd96-3685-3122-b0da-6c36aed210b4"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0ddeeb7f-06a9-362d-afd1-6b214c31aade"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3f4b5df3-1d07-37d3-b346-ea95e7f52523"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2a51cd2a-a7d6-31de-9b3b-d410cdc8d2fd"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f2aad214-9889-31ff-9083-16b757c52e83"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e0456622-18c9-3924-9a7b-2d6e76d6f741"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/32d6f0c2-6207-365f-94f7-02c1253baab3"
"http://data.doremus.org/work/fcf651db-9f44-3082-9730-bbec35d5e330","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c51d8ed2-7763-38b3-8b46-1a776315b178"
