"subject","predicate","object"
"http://data.doremus.org/expression/fa274fb0-d3d6-3bb1-8107-fd1fd27bae72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/fa274fb0-d3d6-3bb1-8107-fd1fd27bae72","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/517191cd-6c41-32b1-bd4a-8f81d1762aaf"
"http://data.doremus.org/expression/fa274fb0-d3d6-3bb1-8107-fd1fd27bae72","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cf7cb133-f217-3720-8caf-4c8467e621fd"
"http://data.doremus.org/expression/fa274fb0-d3d6-3bb1-8107-fd1fd27bae72","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f827686c-c3ae-3972-b314-cf6e7fb49dd8"
"http://data.doremus.org/expression/fa274fb0-d3d6-3bb1-8107-fd1fd27bae72","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e9f2b7cf-468c-3ba9-b272-5c34ea0c6481"
"http://data.doremus.org/expression/fa274fb0-d3d6-3bb1-8107-fd1fd27bae72","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7b21072c-fbcb-3895-b12e-1f7b6d3880af"
"http://data.doremus.org/expression/fa274fb0-d3d6-3bb1-8107-fd1fd27bae72","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/85a02b40-2b23-3272-b12d-2692437cc350"
"http://data.doremus.org/expression/fa274fb0-d3d6-3bb1-8107-fd1fd27bae72","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
"http://data.doremus.org/expression/fa274fb0-d3d6-3bb1-8107-fd1fd27bae72","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03"
"http://data.doremus.org/expression/fa274fb0-d3d6-3bb1-8107-fd1fd27bae72","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cbc8c393-aa03-39e5-bc5e-5b3dbd4c1c2f"
