"subject","predicate","object"
"http://data.doremus.org/performance/6cf31e76-8118-3f87-8c85-e6c6706c585a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6cf31e76-8118-3f87-8c85-e6c6706c585a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6cf31e76-8118-3f87-8c85-e6c6706c585a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382080400.intermarc"
"http://data.doremus.org/performance/6cf31e76-8118-3f87-8c85-e6c6706c585a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0a185d83-f05f-3d07-a687-1e65699d8858"
"http://data.doremus.org/performance/6cf31e76-8118-3f87-8c85-e6c6706c585a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6cf31e76-8118-3f87-8c85-e6c6706c585a/interval"
"http://data.doremus.org/performance/6cf31e76-8118-3f87-8c85-e6c6706c585a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1d9197f5-7f2c-3560-bbf5-1acba11781d3"
"http://data.doremus.org/performance/6cf31e76-8118-3f87-8c85-e6c6706c585a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6cf31e76-8118-3f87-8c85-e6c6706c585a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b49437b2-78e2-3d05-93ac-e74f5fc9aa50"
"http://data.doremus.org/performance/6cf31e76-8118-3f87-8c85-e6c6706c585a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86daa07a-1009-306c-a49b-baec79f1f1cd"
"http://data.doremus.org/performance/6cf31e76-8118-3f87-8c85-e6c6706c585a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8a20abb4-274a-3715-b832-3df7008e5bf7"
