"subject","predicate","object"
"http://data.doremus.org/expression/ddd05aaf-016c-3e67-8330-c14ac5e28f72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ddd05aaf-016c-3e67-8330-c14ac5e28f72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ddd05aaf-016c-3e67-8330-c14ac5e28f72","http://www.w3.org/2000/01/rdf-schema#label","Hymne des chérubins"
"http://data.doremus.org/expression/ddd05aaf-016c-3e67-8330-c14ac5e28f72","http://www.w3.org/2000/01/rdf-schema#comment","Extrait de la Liturgie de saint Jean Chrysostome no 4, op. 177"
"http://data.doremus.org/expression/ddd05aaf-016c-3e67-8330-c14ac5e28f72","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14006558v"
"http://data.doremus.org/expression/ddd05aaf-016c-3e67-8330-c14ac5e28f72","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ddd05aaf-016c-3e67-8330-c14ac5e28f72","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14006558v.intermarc"
"http://data.doremus.org/expression/ddd05aaf-016c-3e67-8330-c14ac5e28f72","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ddd05aaf-016c-3e67-8330-c14ac5e28f72/casting/1"
"http://data.doremus.org/expression/ddd05aaf-016c-3e67-8330-c14ac5e28f72","http://data.doremus.org/ontology#U68_has_variant_title","Hymne des chérubins"
"http://data.doremus.org/expression/ddd05aaf-016c-3e67-8330-c14ac5e28f72","http://data.doremus.org/ontology#U71_has_uniform_title","Ize heruvimy"
"http://data.doremus.org/expression/ddd05aaf-016c-3e67-8330-c14ac5e28f72","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ddd05aaf-016c-3e67-8330-c14ac5e28f72","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1fc2cd7-25f1-3d75-a288-eb0c3dec523d"
"http://data.doremus.org/expression/ddd05aaf-016c-3e67-8330-c14ac5e28f72","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/ddd05aaf-016c-3e67-8330-c14ac5e28f72","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ddd05aaf-016c-3e67-8330-c14ac5e28f72/opus/177-"
"http://data.doremus.org/expression/ddd05aaf-016c-3e67-8330-c14ac5e28f72","http://purl.org/dc/elements/1.1/identifier","14006558"
"http://data.doremus.org/expression/ddd05aaf-016c-3e67-8330-c14ac5e28f72","http://erlangen-crm.org/current/P3_has_note","Extrait de la Liturgie de saint Jean Chrysostome no 4, op. 177"
"http://data.doremus.org/expression/ddd05aaf-016c-3e67-8330-c14ac5e28f72","http://data.doremus.org/ontology#U70_has_original_title","Hymne des chérubins"
