"subject","predicate","object"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://www.w3.org/2000/01/rdf-schema#label","Auditorium du Louvre/Liszt,Mozart,Stravinski/Trifonov"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 10 janvier 2013 à l'Auditorium du Louvre, Paris"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20336617"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/84e6c3ac-a120-3d62-bbc9-aecfeb5b58b3"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6/interval"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b8ce70c2-1368-3ff4-ab0d-bcd182d7c7ba"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ad2356d8-0961-3445-b67d-4c87f08099e9"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/00e584f8-2a00-317f-b20d-e191e77bcbce"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/92858cc9-4ea8-302b-811f-1fd639b7d6ab"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bf2c4444-fae8-3592-81a2-67f25caaef37"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/47020c13-0863-3a0b-884b-a4240af21c76"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d6b1d91-2f81-3997-ae2d-6d4174daca62"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7358898a-4dbb-30a1-820d-c54de65bd1f1"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2b6c3e52-981a-33ca-8c5c-38769ce83564"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c51c4096-0c7d-34b7-a6b9-80210767f323"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6da882a4-ba6e-3771-a0ee-35b58f68d026"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/82254646-15b8-3235-9a72-733ffdb805f4"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9324a6e9-259b-3425-b840-c2f8ee00660a"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://erlangen-crm.org/current/P102_has_title","Auditorium du Louvre/Liszt,Mozart,Stravinski/Trifonov"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://purl.org/dc/elements/1.1/identifier","2207353"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://erlangen-crm.org/current/P3_has_note","Concert donné le 10 janvier 2013 à l'Auditorium du Louvre, Paris"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/452cd2f9-92f1-3235-bb90-0af5140639c7"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9a494e34-4bac-3a91-add8-49d5f4e7cac5"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d228632e-0263-39a9-8d86-caf5bd31bbb8"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/27fcc9f2-b7a9-39d1-9a27-5cd86632c783"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/57dba883-8d2c-3e7e-bfaa-597628f51eb0"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/51998630-2d4f-357b-abd4-b66182d284c8"
"http://data.doremus.org/performance/83b60e76-2ee5-38a6-b3a0-96aba99104d6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a79526fb-55a2-3460-bc30-d60f99e389c2"
