"subject","predicate","object"
"http://data.doremus.org/performance/35d15cb0-df9a-35e9-835a-e3b43f64095f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/35d15cb0-df9a-35e9-835a-e3b43f64095f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/35d15cb0-df9a-35e9-835a-e3b43f64095f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382016372.intermarc"
"http://data.doremus.org/performance/35d15cb0-df9a-35e9-835a-e3b43f64095f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/02841a36-b1d7-3795-91c7-32f4a8042f7b"
"http://data.doremus.org/performance/35d15cb0-df9a-35e9-835a-e3b43f64095f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/35d15cb0-df9a-35e9-835a-e3b43f64095f/interval"
"http://data.doremus.org/performance/35d15cb0-df9a-35e9-835a-e3b43f64095f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f3c08394-f97a-3173-b4fd-236c7c20a8dc"
"http://data.doremus.org/performance/35d15cb0-df9a-35e9-835a-e3b43f64095f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/35d15cb0-df9a-35e9-835a-e3b43f64095f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/159e5b5b-0879-3d29-b605-e5b80e6a1349"
"http://data.doremus.org/performance/35d15cb0-df9a-35e9-835a-e3b43f64095f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee5b4645-6da8-3586-af7f-3ff05a702d8e"
"http://data.doremus.org/performance/35d15cb0-df9a-35e9-835a-e3b43f64095f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bf9689f2-2620-3630-9425-9d63c685aa37"
