"subject","predicate","object"
"http://data.doremus.org/expression/09ee95e3-f942-329c-bf0d-8bff0a5a3097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/09ee95e3-f942-329c-bf0d-8bff0a5a3097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/09ee95e3-f942-329c-bf0d-8bff0a5a3097","http://www.w3.org/2000/01/rdf-schema#label","A toute vapeur"
"http://data.doremus.org/expression/09ee95e3-f942-329c-bf0d-8bff0a5a3097","http://www.w3.org/2000/01/rdf-schema#comment","Galop brillant"
"http://data.doremus.org/expression/09ee95e3-f942-329c-bf0d-8bff0a5a3097","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : C. Prilipp, 1868"
"http://data.doremus.org/expression/09ee95e3-f942-329c-bf0d-8bff0a5a3097","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15607550h"
"http://data.doremus.org/expression/09ee95e3-f942-329c-bf0d-8bff0a5a3097","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15607550h.intermarc"
"http://data.doremus.org/expression/09ee95e3-f942-329c-bf0d-8bff0a5a3097","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/09ee95e3-f942-329c-bf0d-8bff0a5a3097/casting/1"
"http://data.doremus.org/expression/09ee95e3-f942-329c-bf0d-8bff0a5a3097","http://data.doremus.org/ontology#U71_has_uniform_title","A toute vapeur"
"http://data.doremus.org/expression/09ee95e3-f942-329c-bf0d-8bff0a5a3097","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/09ee95e3-f942-329c-bf0d-8bff0a5a3097","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ecb24ff-bbc4-3afa-90fd-2271182074b0"
"http://data.doremus.org/expression/09ee95e3-f942-329c-bf0d-8bff0a5a3097","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/09ee95e3-f942-329c-bf0d-8bff0a5a3097","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/09ee95e3-f942-329c-bf0d-8bff0a5a3097/opus/5"
"http://data.doremus.org/expression/09ee95e3-f942-329c-bf0d-8bff0a5a3097","http://purl.org/dc/elements/1.1/identifier","15607550"
"http://data.doremus.org/expression/09ee95e3-f942-329c-bf0d-8bff0a5a3097","http://erlangen-crm.org/current/P3_has_note","Galop brillant"
"http://data.doremus.org/expression/09ee95e3-f942-329c-bf0d-8bff0a5a3097","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : C. Prilipp, 1868"
